"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://purl.org/dc/terms/description","Právo je založeno na relativní racionalitě rozpoznaných důvodů regulace lidského chování. Zelená politika má však morální základ a je odvrácením od antropocentrismu a jeho vidění světa. Potřebné proenvironmentální změny jsou příliš hluboké a musí zasáhnout sféru morálky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://purl.org/dc/terms/description","Právo je založeno na relativní racionalitě rozpoznaných důvodů regulace lidského chování. Zelená politika má však morální základ a je odvrácením od antropocentrismu a jeho vidění světa. Potřebné proenvironmentální změny jsou příliš hluboké a musí zasáhnout sféru morálky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://purl.org/dc/terms/description","The law is based on the relative rationality of the identified reasons for the regulation of human behavior. However, green politics has a moral basis and is a diversion from anthropocentrism and its vision of the world. The needed proenvironmental changes are too deep and they have to touch the sphere of morality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://purl.org/dc/terms/title","Environmentální právo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://purl.org/dc/terms/title","Environmental Law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://purl.org/dc/terms/title","Environmentální právo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://www.w3.org/2004/02/skos/core#prefLabel","Environmentální právo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://www.w3.org/2004/02/skos/core#prefLabel","Environmental Law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://www.w3.org/2004/02/skos/core#prefLabel","Environmentální právo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11690/09:00012212!RIV10-MZP-11690___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/4H6/142/08)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8801134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","313381"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11690/09:00012212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","law; morality; green politics; anthropocentrism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anthropocentrism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/green%20politics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1D0D0E8F856A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vědění a participace : Teoretická východiska environmentálního vzdělávání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",226
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4H6%2F142%2F08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mezřický, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Nakladatelství Karolinum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","https://schema.org/isbn","978-80-246-1656-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F09%3A00012212%21RIV10-MZP-11690___","http://localhost/temp/predkladatel/organizacniJednotka","11690"
