"subject","predicate","object"
"http://data.coi.cz/resource/check-action/251306260009801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/251306260009801","http://purl.org/dc/terms/date",2013-06-26+02:00
"http://data.coi.cz/resource/check-action/251306260009801","http://www.w3.org/2004/02/skos/core#notation","251306260009801"
"http://data.coi.cz/resource/check-action/251306260009801","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/251306260009801","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/251306260009801","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/251306260009801","http://schema.org/location","http://data.coi.cz/resource/check-action/251306260009801/postal-address"
"http://data.coi.cz/resource/check-action/251306260009801","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ00088455"
"http://data.coi.cz/resource/check-action/251306260009801","http://schema.org/title","Správa Krkonošského národního parku"
"http://data.coi.cz/resource/check-action/251306260009801","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/251306260009801"">251306260009801</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ00088455"">Správa Krkonošského národního parku</a></dd><dt>Date</dt><dd>2013-06-26</dd></dl>"
