"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://www.w3.org/2000/01/rdf-schema#label","Essential_Fatty_Acid"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Is An Essential Fatty Acid"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Essential_Fatty_Acid"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CRCH"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Essential Fatty Acid</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CRCH</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Essential_Fatty_Acid</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Used to indicate a fatty acid that is not efficiently synthesized by humans and must be included in the diet.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P357","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","P357"
