"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F68081731%3A_____%2F06%3A00083073!RIV07-AV0-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://purl.org/dc/terms/title","Depozice nanokrystalických diamantových vrstev metodou PECVD v mikrovlnném reaktoru typu ASTEX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/06:00083073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F05%2F0274%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi ISI Proceedings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009/tvurce_Mat%C4%9Bjkov%C3%A1%2C%20Ji%C5%99ina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F06%3A00083073/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","EE749FD95B09D459C9D93F9A9EB7E4BCBD5EEAC9"
