"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://purl.org/dc/terms/description","Přístroj pro mikrostimulaci generuje salvy vysokonapěťových impulsů (řádově stovky voltů) s velmi krátkou dobou trvání a relativně nízkou opakovací frekvencí, které jsou nastavitelné v určitém rozmezí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://purl.org/dc/terms/description","Přístroj pro mikrostimulaci generuje salvy vysokonapěťových impulsů (řádově stovky voltů) s velmi krátkou dobou trvání a relativně nízkou opakovací frekvencí, které jsou nastavitelné v určitém rozmezí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://purl.org/dc/terms/description","Equipment for microstimulation which generates high-voltage pulses (in order of hudreds volts) of very short duration and relatively low rate frequency that are adjustable in the specific intervals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://purl.org/dc/terms/title","Elektrotherapeutic microstimulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://purl.org/dc/terms/title","Elektroterapeutický mikrostimulátor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://purl.org/dc/terms/title","Elektroterapeutický mikrostimulátor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrotherapeutic microstimulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroterapeutický mikrostimulátor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroterapeutický mikrostimulátor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/14:PA20907!RIV15-MSM-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","304960"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-12-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4426673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5769922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","14304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/14:PA20907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microstimulation, electrotreatment, subthreshold pulse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrotreatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/subthreshold%20pulse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microstimulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[57DE38045821]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F14%3APA20907%21RIV15-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
