"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://purl.org/dc/terms/description","Photocatalysis is becoming the most promising application of nano TiO2. Particles of TiO2 have photocatalytic properties, which help degrade chemical compounds like various organic and inorganic pollutants. The process is called photocatalytic oxidation. TiO2 seems to be an inexpensive and effective inorganic photocatalyst for removing some of organic and inorganic pollutans, in particular NOx. If photoactive TiO2 is a part of surface layers of concrete, firmly based in cement stone, pollutants in air are degraded only by means of sunshine and air humidity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://purl.org/dc/terms/description","Photocatalysis is becoming the most promising application of nano TiO2. Particles of TiO2 have photocatalytic properties, which help degrade chemical compounds like various organic and inorganic pollutants. The process is called photocatalytic oxidation. TiO2 seems to be an inexpensive and effective inorganic photocatalyst for removing some of organic and inorganic pollutans, in particular NOx. If photoactive TiO2 is a part of surface layers of concrete, firmly based in cement stone, pollutants in air are degraded only by means of sunshine and air humidity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://purl.org/dc/terms/title","Photocatalytic reaction of TiO2 for ecologically friendly concrete structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://purl.org/dc/terms/title","Photocatalytic reaction of TiO2 for ecologically friendly concrete structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Photocatalytic reaction of TiO2 for ecologically friendly concrete structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Photocatalytic reaction of TiO2 for ecologically friendly concrete structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/11:PU99069!RIV13-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/757), P(TA01011030)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4041828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8470502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","220233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/11:PU99069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Photocatalytic reaction, concrete pavements, TiO2, decrease of concentration oh NO, surface, structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decrease%20of%20concentration%20oh%20NO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TiO2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Photocatalytic%20reaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete%20pavements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D9F9173F3B27]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Florianopolis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Španělsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IBRACON 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Florian, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bodnárová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hela, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-11-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","https://schema.org/isbn","978-0-415-47557-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU99069%21RIV13-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
