"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://purl.org/dc/terms/description","Forces acting in the slurry among particles strongly affect the flow behaviour of highly concentrated fine-grained slurries. The attractive forces initiate a coagulation process, which gives rise to voluminous aggregates where a large amount of water is fixed. A modification of the physical-chemical environment of the slurry by addition of a peptizing agent results in destruction of the aggregates. Water originally fixed in the aggregates is liberated, the viscous friction can play a larger role in the slurry, which is liquefied. To prove these process three different kaolin-water mixtures were tested with an overpressure capillary viscometer, rotational viscometer, and experimental pipeline loop. The effect of two peptizing agents and their concentration was investigated. Even very low concentration of peptizing agent results in a significant reduction in the apparent viscosity and in the yield stress."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://purl.org/dc/terms/description","Forces acting in the slurry among particles strongly affect the flow behaviour of highly concentrated fine-grained slurries. The attractive forces initiate a coagulation process, which gives rise to voluminous aggregates where a large amount of water is fixed. A modification of the physical-chemical environment of the slurry by addition of a peptizing agent results in destruction of the aggregates. Water originally fixed in the aggregates is liberated, the viscous friction can play a larger role in the slurry, which is liquefied. To prove these process three different kaolin-water mixtures were tested with an overpressure capillary viscometer, rotational viscometer, and experimental pipeline loop. The effect of two peptizing agents and their concentration was investigated. Even very low concentration of peptizing agent results in a significant reduction in the apparent viscosity and in the yield stress."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://purl.org/dc/terms/title","Drag reduction of dense fine-grained slurries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://purl.org/dc/terms/title","Drag reduction of dense fine-grained slurries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://www.w3.org/2004/02/skos/core#prefLabel","Drag reduction of dense fine-grained slurries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://www.w3.org/2004/02/skos/core#prefLabel","Drag reduction of dense fine-grained slurries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://www.w3.org/2004/02/skos/core#notation","RIV/67985874:_____/10:00352181!RIV11-GA0-67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP105/10/1574), Z(AV0Z20600510)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8556717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1106600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5636582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","255201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985874:_____/10:00352181"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","kaolin slurry; drag reduction; experimental investigation; peptization; slurry rheology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drag%20reduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experimental%20investigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/peptization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slurry%20rheology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kaolin%20slurry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B07D64E5AD71]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Hydrology and Hydromechanics. Vodohospodársky časopis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F10%2F1574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlasák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chára, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štern, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000286574200005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20600510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://schema.org/issn","0042-790X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F10%3A00352181%21RIV11-GA0-67985874","http://schema.org/numberOfPages",10
