"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12SK103"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://purl.org/dc/terms/description","1.Characterization of antioxidant properties of the selected cultivars of spelt and buckwheat 2.Selection of the most effective cultivars, from their antioxidant properties, content of polysaccharides as well as polyphenols aspects 3.Isolation of polyphenols and polysaccharides from flour extracts into solvents with different polarity 4.Complex characterization of isolates using the entire available experimental techniques,in particular,EPR,UV-VIS-NIR,HPLC-MS 5.Investigation of the correlation between polarity of the solvent used for extraction, structural properties of isolates, i.e., content of some specific groups, e.g. feruloyl and other determined characteristics of isolates, selection of isolates with the highest antioxidant potential 6.Setting and optimization of the conditions for the preparation of the model bakery products with different concentration of isolates having the highest antioxidant potential, characterization of all the relevant parameters of these products."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://purl.org/dc/terms/description","1,Pomocí kombinace moderních analytických metod prostudovat antioxidační vlastnosti jednotlivých vybraných kultivarů pšenice špaldy a pohanky 2,Vyselektovat odrůdy uvedených obilovin s nejlepšími antioxidačními vlastnostmi, resp. s nejvyšším zastoupením polysacharidů a polyfenolů 3,Izolace polyfenolických resp. polysacharidických látek z extraktů špaldové a pohankové mouky studovaných komodit do rozpouštědel s různou polaritou 4,Komplexní charakterizace izolátů dostupnou experimentální technikou, především EPR, UV-VIS-NIR, HPLC-MS 5,Sledování korelace mezi polaritou použitého rozpouštědla, obsahem některých funkčních skupin (např. feruloyl) a vlastnostmi izolátů, selekce nejúčinnějšího izolátu z hlediska jeho antioxidační aktivity 6,Vytvoření předpokladů pro přípravu modelového pekárenského výrobku s různým přídavkem izolátů s nejvyšším antioxidačním potenciálem a charakterizace relevantních parametrů tohoto produktu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://purl.org/dc/terms/title","Isolation and characterisation of natural antioxidant compounds from spelt and buckwheat flours with potential application in functional foods preparation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://purl.org/dc/terms/title","Izolace a charakterizace přírodních antioxidantů ze špaldových a pohankových mouk s potenciálním využitím při přípravě funkčních potravin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://www.w3.org/2004/02/skos/core#notation","7AMB12SK103"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Functional foods; natural compounds; spelt flour; buckwheat flour; antioxidant properties; spectroscopy; EPR; UV-VIS; multivariate statistics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2955%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spelt flour"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," UV-VIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Functional foods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," EPR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," buckwheat flour"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," natural compounds"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK103","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antioxidant properties"
