"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ptte.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://purl.org/dc/terms/description","Program umožnuje navrhnout suchý výměník tvořený svazky žebrovaných trubek. Jednotlivé svazky žebrovaných trubek tvoří jednu stěnu chladicí věže, kde na střeše věže jsou umístěny ventilátory. Program propočet potřebuje geometrii žebrované trubky, geometrii svazku a šířku chladicí věže. Na základě těchto informací vypočte počet sekcí trubkových svazků, počet svazku a počet žebrovaných trubek v chladicí věži. Na základě vstupní teploty a průtoku vody a vzduchu program na základě geometrie trubkových svazků vypočítá teplotu vody a vzduchu na výstupu z chladicí věže. Dále tlakovou ztrátu žebrovaných trubek na straně vzduchu a celkový tepelný výkon chladicí věže."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://purl.org/dc/terms/description","Program umožnuje navrhnout suchý výměník tvořený svazky žebrovaných trubek. Jednotlivé svazky žebrovaných trubek tvoří jednu stěnu chladicí věže, kde na střeše věže jsou umístěny ventilátory. Program propočet potřebuje geometrii žebrované trubky, geometrii svazku a šířku chladicí věže. Na základě těchto informací vypočte počet sekcí trubkových svazků, počet svazku a počet žebrovaných trubek v chladicí věži. Na základě vstupní teploty a průtoku vody a vzduchu program na základě geometrie trubkových svazků vypočítá teplotu vody a vzduchu na výstupu z chladicí věže. Dále tlakovou ztrátu žebrovaných trubek na straně vzduchu a celkový tepelný výkon chladicí věže."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://purl.org/dc/terms/description","Software provide an interface for design of a dry heat exchanger. A heat exchanger consist of finned tubes. The finned tubes are make up a one wall of a cooling tower. On the roof of cooling tower are placed a fans. Software for calculation needs those inputs: a geometry of a finned tube, geometry of a finned tubes bundle and width of a cooling tower. From those inputs software calculate a numbers of the finned tubes bundles sections, numbers of finned tubes bundles and numbers of finned tubes in the cooling tower. From the input temperature and flow rate of air and water it is possible calculate a water temperature and air temperature at output of cooling tower. Software calculate pressure drops of finned tubes and total heat output also."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://purl.org/dc/terms/title","SW pro návrh systému výměníků suchého chlazení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://purl.org/dc/terms/title","SW pro návrh systému výměníků suchého chlazení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://purl.org/dc/terms/title","Software for designe of a dry heat exanger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Software for designe of a dry heat exanger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","SW pro návrh systému výměníků suchého chlazení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","SW pro návrh systému výměníků suchého chlazení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/13:00216568!RIV14-TA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020036)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2235501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9375589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1559265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Vitkovič, Pavol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","úspora při návrhu 10000 CZK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","109310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/13:00216568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","TE01020036V005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heat exanger; dry cooling; cooling tower; mass transfer; heat transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mass%20transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dry%20cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20exanger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cooling%20tower"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[454DEA10E547]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Vypočet chladicí věže, kde jednu stenu tvoří žebrované trubkové svazky. Je možné volit počet ventilátorů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čížek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sumara, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vitkovič, Pavol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00216568%21RIV14-TA0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
