"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://purl.org/dc/terms/description","Využití molekulární biologie, genového inženýrství, chemických, fyzikálních a zobrazovacích metod k diagnostice a prevenci infekčních a neinfekčních chorob, k epidemiologickým sledováním a k ochraně životního prostředí a nezávadnosti potravin. Etiologie,patogenese, diagnostika a prevence infekčních chorob zvířat zaměřená na závažné zoonózy, gastrointestinální a respirační choroby, ohrožující ekonomiku chovů zvířat nebo zdraví lidí. Prevence produkčních a reprodukčních chorob novými diagnostickými postuppy a výběrem zdravých, k chorobám rezistentních zvířat k chovu a k plemenitbě. Studium poškození genetické informace a metabolismu výživou a toxickými látkami z životního prostředí. Biologická a hygienická kontrola krmiv, potravin a životního prostředí,sledování toxických xenobiotik a jejich vlivu na zdraví a metabolismus a na produkci a kvalitu potravin. Využití biochemických markerů a screeningových metod k průkazu kontaminace."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://purl.org/dc/terms/description","Application of molecular biology, genetic engineering, chemical, physical and imaging methods for diagnostics and prevention of infectious and non-infectious diseases, epidemiology, protection of the environment and safety of food. Etiology, pathogenesis, diagnostics, and prevention of infectious animal diseases, focused on important zoonoses, gastrointestinal and respirative infectious, which endanger farms ecomony or human health. Prevention of disorders of production and reproduction using new diagnostic methods and selection of resistant animals for breeding. Study of the damage of the genetic information and metabolism by nutrition and toxic substances from the environment. Biological markers and screening methods in biologic and hygienic inspection of animal feed, foodstuffs and environment, monitoring of toxic xenobiotics and following of their influence on health and metabolism and on the and safety and quality of food."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://purl.org/dc/terms/title","Animal health and the non-polluted environment: prosperous agriculture, safe foods and human health"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://purl.org/dc/terms/title","Zdravá zvířata a nekontaminované životní prostředí: prosperující zemědělství, bezpečné potraviny a zdravější lidé"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2004-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2004%2FMZE%2FMZE400%2FU%2FN%2F2%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33167708"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","animal health;genetics;reproduction;infectious diseases;metabolic disorders;environmental pollution;molecular biology;virology;bacteriology;immunology;nutrition;physiology;epidemiology;safety of food;xenobiotics;biotechnology"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",205
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",205
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Cíle výzkumného záměru byly splněny.Získané výsledky představují významný posun v prohloubení poznání ve všech oblastech řešených výzkumných záměrů.Byly metodické postupy pro studium genetického aparátu hospodářských zvířat."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBKU"
