"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13413"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://purl.org/dc/terms/description","Apoptóza buněk sliznice tlustého střeva je u zdravého člověka velmi nízkého stupně. Faktory, které apoptózu kolorekta ovlivňují (zvyšují), nejsou dosud uspokojivě objasněny. Vedle základního onemocnění (idiopatický střevní zánět, adenom, karcinom) to mohou být luminální a slizniční pH, odlišná exprese krevně skupinových antigenů, změny slizničních prostaglandinů a proteinů rodiny S100, mikrobiota, nutriční vlivy aj. Projekt využije pokročilé zobrazovací metody, nejmodernější možnosti stanovení apoptózy bioptických vzorků odebraných při koloskopii, proteomické mapy, direktní měření pH a bakteriocinogenotypizaci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://purl.org/dc/terms/description","Apoptosis of colonic epithelial cells is of a very low degree in healthy humans. Factors, which influence (increase) apoptosis, have not been satisfactory explained yet. Not only primary disease itself (inflammatory bowel disease, adenoma, carcinoma), but also luminal pH and pH of the mucosa, different expression of blood group antigens, alteration of mucosal prostaglandines and S100 proteins, microbial population, nutrition etc. may play a role in apoptosis. The project will use advanced endoscopic methods, most modern possibilities of apoptosis determination in the bioptic samples (taken during colonoscopy), direct measurement of mucosal pH and bacteriocinogenotypization."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://purl.org/dc/terms/title","Stanovení apoptózy v biopticky odebraných vzorcích z tlustého střeva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://purl.org/dc/terms/title","Determination of apoptosis in the bioptic samples taken from the colon"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://www.w3.org/2004/02/skos/core#notation","NT13413"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100905658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Apoptosis; colorectal epithelium; inflammatory bowel disease; colorectal adenoma and carcino; colonoscopy; biopsies; mucosal pH; bacteriocins."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13413-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," colorectal adenoma and carcino"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Apoptosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mucosal pH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," colorectal epithelium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biopsies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," inflammatory bowel disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13413","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," colonoscopy"
