"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00159816%3A_____%2F08%3A%230000099!RIV09-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://purl.org/dc/terms/title","Geometrická studie rozměrů III.komory a její spodiny z pohledu neuroendoskopie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00159816:_____/08:#0000099!RIV09-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021622404%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR9157%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Česká radiologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",7.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.523
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013/tvurce_Chrastina%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013/tvurce_Feitov%C3%A1%2C%20V%C4%9Bra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013/tvurce_%C5%98%C3%ADha%2C%20Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013/tvurce_Nov%C3%A1k%2C%20Zden%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","x6q8Qchs58kFTAJA.jDTs5k3wbg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000099%21RIV09-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/x6q8Qchs58kFTAJA.jDTs5k3wbg%3D"
