"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://www.w3.org/2000/01/rdf-schema#label","Ibuprofen"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b682119"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Pharmacologic Substance"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Organic Chemical"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Ibuprofen"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P175","256857"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0593507"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P210","15687-27-1"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P319","WK2XYI10QM"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","FDA"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A drug used to treat fever, swelling, pain, and redness by preventing the body from making a substance that causes inflammation. It is a type of nonsteroidal anti-inflammatory drug (NSAID).</n0:def-definition><n0:def-source>NCI-GLOSS</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A nonsteroidal anti-inflammatory agent with analgesic properties used in the therapy of rheumatism and arthritis.</n0:def-definition><n0:def-source>MSH2002_06_01</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P329","40475"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P330","40475"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P350","C13H18O2"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Ibuprofen"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P368","CHEBI:5855"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>ibuprofen</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000613511</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Motrin</n0:term-name><n0:term-group>BR</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>IBUPROFEN</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>WK2XYI10QM</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>p-Isobutylhydratropic Acid</n0:term-name><n0:term-group>SN</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Ibuprofen</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Ibuprofen</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>DCP</n0:term-source><n0:source-code>00803</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>(.+ -.)-p-Isobutylhydratropic acid</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>DTP</n0:term-source><n0:source-code>NSC0256857</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Advil</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000613724</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Benzeneacetic Acid, Alpha-methyl-4-(2-methylpropyl)-</n0:term-name><n0:term-group>SN</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Motrin</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000613512</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>p-Isobutylhydratropic acid</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>DTP</n0:term-source><n0:source-code>NSC0256857</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Motrin</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>DTP</n0:term-source><n0:source-code>NSC0256857</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A propionic acid derivate and nonsteroidal anti-inflammatory drug (NSAID) with anti-inflammatory, analgesic, and antipyretic effects. Ibuprofen inhibits the activity of cyclo-oxygenase I and II, resulting in a decreased formation of precursors of prostaglandins and thromboxanes. This leads to decreased prostaglandin synthesis, by prostaglandin synthase, the main physiologic effect of ibuprofen. Ibuprofen also causes a decrease in the formation of thromboxane A2 synthesis, by thromboxane synthase, thereby inhibiting platelet aggregation. (NCI05)</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C561"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C561","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/fda-spl/ingredient/WK2XYI10QM"
"nodeID://b682119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b682119","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R122"
"nodeID://b682119","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C28750"
