"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://purl.org/dc/terms/title","Kvalita masa prasat heterozygotního genotypu RYR1 (HAL) genu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://purl.org/dc/terms/title","The meat quality of pigs with the heterozygote genotype of the RYR1 gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/2004/02/skos/core#prefLabel","The meat quality of pigs with the heterozygote genotype of the RYR1 gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/2004/02/skos/core#prefLabel","Kvalita masa prasat heterozygotního genotypu RYR1 (HAL) genu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/2004/02/skos/core#notation","RIV:J08/97:432100882!RIV/1998/MSM/MSM8H10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","35;37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1505491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9940499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","802773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J08/97:432100882"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5BA883C9F8AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","sborník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","II. mezinárodní konference Genetika a šlechtění zvířat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Offenbartl, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urban, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuciel, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Scientific Pedagogical Publishing České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","https://schema.org/isbn","80-85645-27-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F97%3A432100882%21RIV%2F1998%2FMSM%2FMSM8H10","http://localhost/temp/predkladatel/organizacniJednotka","43210"
