"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=BI200703"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://purl.org/dc/terms/description","*"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://purl.org/dc/terms/description","*"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://purl.org/dc/terms/title","*"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://purl.org/dc/terms/title","*"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://www.w3.org/2004/02/skos/core#notation","BI200703"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/BI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69369262"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ip phone system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/*I%3APOO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/302%2F2007-BIS-29"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","*"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","*"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200703","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
