"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA701110701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://purl.org/dc/terms/description","Hlavním cílem předkládaného projektu je analýza hlavních trendů a procesů v religiózní krajině Česka v transformačním období. Daleko více než v ostatní Evropě se v Česku prosadila značná sekularizace společnosti. Projekt analyzuje také pojem sakralizace krajiny po roce 1989, který je spojen především s obnovou a novou výstavbou sakrálních objektů, což je v určitém rozporu s obecným trendem sekularizace české společnosti a diverzifikací až atomizací náboženských komunit. Analýza výsledků výzkumu by měla přispět i k obecnému zhodnocení proměn geografické organizace společnosti v rámci období transformace. Projekt je teoreticky i metodicky ukotven v religiózní geografii, sociologii náboženství a historické geografii. Teoretická interdisciplinarita projektu zahrnuje kvantitativní i kvalitativní empirická šetření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://purl.org/dc/terms/description","Main aim of the presented project is the analysis of main trends and processes in the religious landscape in Czechia in the period of transformation. In Czechia, the secularization of society has been established to an extent unheard of in the rest of Europe. The project is operating also with the term sacralisation of landscape connected primarily to the restoration of sacred places is often used in this connection after the year 1989, which stands as a certain contradiction to a general trend of secularisation of Czech society and diversification, almost atomization of religious communities. The resultant analysis of the research outcomes should contribute to general evaluating of geographical organisation of society in the period of transformation as well. The project is embedded theoretical and methodological in geography of religion, sociology of religion and history. Theoretical interdisciplinarity of the project includes also quantitative and qualitative empirical research."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://purl.org/dc/terms/title","Differentiation of changes of religious landscape in Czechia during the period of transformation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://purl.org/dc/terms/title","Diferenciace proměn religiózní krajiny Česka v transformačním období"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://www.w3.org/2004/02/skos/core#notation","IAA701110701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65937724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","religious landscape; Czechia; secularization; sacralization; new religious movement; sacral objects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA701110701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02007-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Secularism and the occultism in Czech society is reflected in the religious landscape (objects and symbols) and vice versa is quantitatively and qualitatively to increasing regional differentiation of religious objects (sacralization of the landscape)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Sekularizace a okultismus ve české společnosti se neodráží v religiózní krajině (objekty a symboly) a naopak dochází kvantitativně i kvalitativně k nárůstu regionální diferenciace religiózních objektů (sakralizace krajiny)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Czechia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," secularization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," new religious movement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","religious landscape"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA701110701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sacralization"
