"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Ammonium Transport in Groundwater Contaminated by Coke Plant Operation in the Area of Ostrava - Mariánské Hory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Problematika transportu amoniaku v podzemní vodě kontaminované koksárenským provozem v oblasti Ostravy - Mariánských Hor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Ammonium Transport in Groundwater Contaminated by Coke Plant Operation in the Area of Ostrava - Mariánské Hory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Problematika transportu amoniaku v podzemní vodě kontaminované koksárenským provozem v oblasti Ostravy - Mariánských Hor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/98:27350 122!RIV/1998/MSM/MSM8R50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","168;173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4962052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7026978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7136226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6274676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","780675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/98:27350 122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9490C5B9F77A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hydrogeologická konference IAH, ČAH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rapantová, Naďa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Raclavská, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grmela, Arnošt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matýsek, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze; Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+122%21RIV%2F1998%2FMSM%2FMSM8R50","http://localhost/temp/predkladatel/organizacniJednotka","27350"
