"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://purl.org/goodrelations/v1#legalName","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://purl.org/dc/terms/title","Ministerstvo vnitra / Krajský úřad vyšetřování Středočeského kraje"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://purl.org/dc/terms/title","Krajský úřad vyšetřování Středočeského kraje"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","C9AEA5EC4343ED34F46D8BCAC74AA6259DB6D915"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","K09"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MV0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK09","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
