"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://purl.org/dc/terms/description","Method of measurement and evaluation of aspherical surfaces using modern techniques. Measurement of surface shape deviations and transmitted wavefront on aspheric stitching interferometer and optical 3D profilometer of Luphoscan. The technique for measuring the shapes of aspherical surfaces of the optical rotation and the measurement of optical elements with aspherical surfaces in the rotary function (TWE)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://purl.org/dc/terms/description","Metodika měření a hodnocení asférických ploch pomocí moderních technik. Měření odchylek tvaru plochy a deformace prošlé vlnoplochy na asférickém stitching interferometru a optickém 3D profilometru Luphoscan. Technický postup pro měření tvarů optických rotačních asférických povrchů a měření optických elementů s rotačními asférickými povrchy ve funkci (TWE)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://purl.org/dc/terms/description","Metodika měření a hodnocení asférických ploch pomocí moderních technik. Měření odchylek tvaru plochy a deformace prošlé vlnoplochy na asférickém stitching interferometru a optickém 3D profilometru Luphoscan. Technický postup pro měření tvarů optických rotačních asférických povrchů a měření optických elementů s rotačními asférickými povrchy ve funkci (TWE)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://purl.org/dc/terms/title","Methodology for measuring aspherical lens elements and study the impact of imperfections on the final properties of optical systems for verification of implemented systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://purl.org/dc/terms/title","Metodika měření asférických prvků a studie vlivů nepřesností na výsledné vlastnosti optických systémů s ověřením na realizovaných soustavách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://purl.org/dc/terms/title","Metodika měření asférických prvků a studie vlivů nepřesností na výsledné vlastnosti optických systémů s ověřením na realizovaných soustavách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Methodology for measuring aspherical lens elements and study the impact of imperfections on the final properties of optical systems for verification of implemented systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika měření asférických prvků a studie vlivů nepřesností na výsledné vlastnosti optických systémů s ověřením na realizovaných soustavách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika měření asférických prvků a studie vlivů nepřesností na výsledné vlastnosti optických systémů s ověřením na realizovaných soustavách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://www.w3.org/2004/02/skos/core#notation","RIV/61389021:_____/14:00443039!RIV15-TA0-61389021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03010843)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1704931"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3470091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6095593"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Využití v mezioperačních a finálních měření asférických ploch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","28794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389021:_____/14:00443039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","PI 7860/2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ASI aspheric stitching interferometer; LuphoScan; Zemax; aspherical surfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LuphoScan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aspherical%20surfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zemax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ASI%20aspheric%20stitching%20interferometer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E46778EDA837]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Technologie měření asférických prvků, kde reálný náměr je srovnán s teoretickými předpoklady v optickém softwaru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Psota, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procháska, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Melich, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michal, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00443039%21RIV15-TA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
