"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20102015057"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://purl.org/dc/terms/description","For the security of a state, a reliable network of traffic infrastructure is essential. The network may be endangered or destroyed by natural hazards, which, in the Czech Republic are mainly landslides, floods and weather extremes. By using a GIS and statistical modeling, the overall risk as a product of the network vulnerability and the probability of natural hazards occurrence will be calculated.The main output will be a software for the risk management."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://purl.org/dc/terms/description","Pro bezpečnost státu je nutná spolehlivá síť pozemních komunikací, která však bývá narušena přírodními hazardy. V ČR to jsou hlavně svahové pohyby, povodně a extrémy počasí. Následkem je dočasné přerušení dopravy až destrukce komunikací. V projektu bude pomocí GIS a statistických metod určena zranitelnost úseků pozemních komunikací a následně stanoveno riziko kombinující zranitelnost s pravděpodobností ohrožení daného úseku přírodním hazardem. Výsledný software najde využití při plánování a v krizovém řízení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://purl.org/dc/terms/title","Kvantifikace rizika ohrožení dopravní infrastruktury České republiky přírodními hazardy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://purl.org/dc/terms/title","Quantification of the risk to the traffic infrastructure of the Czech Republic by natural hazards"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://www.w3.org/2004/02/skos/core#notation","VG20102015057"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101100384"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","risk; traffic; infrastructure; hazards; natural"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-75280-6%2FOBV-2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02010BV001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","risk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hazards"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015057","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," traffic"
