"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VE20072007001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://purl.org/dc/terms/description","Řešení přípravné fáze projektu %22Informační podpora pro návrh informačních systémů za účelem předcházení trestné činnosti a odhalování latentní kriminality%22"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://purl.org/dc/terms/description","Preliminary period analysis of the project %22Information Assistance for Information Systems Proposal Objecting Crime Prevention and Latent Crime Detection%22"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://purl.org/dc/terms/title","Preliminary period analysis of the project %22Information Assistance for Information Systems Proposal Objecting Crime Prevention and Latent Crime Detection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://purl.org/dc/terms/title","Informační podpora pro návrh informačních systémů za účelem předcházení trestné činnosti a odhalování latentní kriminality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://www.w3.org/2004/02/skos/core#notation","VE20072007001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71840624"
