"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://purl.org/dc/terms/description","Diabetology news."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://purl.org/dc/terms/description","Novinky v diabetologii."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://purl.org/dc/terms/description","Novinky v diabetologii."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://purl.org/dc/terms/title","Diabetology news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://purl.org/dc/terms/title","Novinky v diabetologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://purl.org/dc/terms/title","Novinky v diabetologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://www.w3.org/2004/02/skos/core#prefLabel","Diabetology news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://www.w3.org/2004/02/skos/core#prefLabel","Novinky v diabetologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://www.w3.org/2004/02/skos/core#prefLabel","Novinky v diabetologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/06:00000664!RIV08-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","28;29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8499349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8586543"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","489197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11140/06:00000664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Diabetology; news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Diabetology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E893C64EAFA4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vox pediatriae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Varvařovská, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pomahačová, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://schema.org/issn","1213-2241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F06%3A00000664%21RIV08-MSM-11140___","http://localhost/temp/predkladatel/organizacniJednotka","11140"
