"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://purl.org/dc/terms/title","IBALGIN RAPID"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0140974"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0140975"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0216156"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0187655"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201048"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0216154"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201051"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201050"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0216155"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0216153"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0187656"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-RAPID","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0201049"
