"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://purl.org/dc/terms/description","Práce se zabývá vývojem přírody během poledové doby v suchém termofytiku krasové vrchoviny na jižním pomezí vnitročeské černozemní enklávy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://purl.org/dc/terms/description","It is apparent that the Bohemian Karst represents an area which provides excellent conditivarious phases of the Quaternary, particularly of Postglacial climatic shifts and changes in the vegetation cover and fauna."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://purl.org/dc/terms/title","Protected Areas in the Light of their Landscape History. Bohemian Karst - a Protected Landscape Area in front of the Gate of Prague."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://purl.org/dc/terms/title","Chráněná území ve světle své krajinné historie. Český kras - CHKO před branami Prahy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://purl.org/dc/terms/title","Chráněná území ve světle své krajinné historie. Český kras - CHKO před branami Prahy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chráněná území ve světle své krajinné historie. Český kras - CHKO před branami Prahy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chráněná území ve světle své krajinné historie. Český kras - CHKO před branami Prahy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Protected Areas in the Light of their Landscape History. Bohemian Karst - a Protected Landscape Area in front of the Gate of Prague."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985831:_____/00:09000041!RIV/2003/AV0/A09003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","82;88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z3013912)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1194690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","706780"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985831:_____/00:09000041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6494E3A5C39B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ochrana přírody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","55"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ložek st., Vojen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3013912"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://schema.org/issn","1210-258X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985831%3A_____%2F00%3A09000041%21RIV%2F2003%2FAV0%2FA09003%2FN","http://schema.org/numberOfPages",7
