"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","Method solve inviscid transonic flowfield around a wing by cell-vertex scheme."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","Metoda řeší nevazké transsonické proudové pole kolem křídla pomocí schématu cell-vertex."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","Metoda řeší nevazké transsonické proudové pole kolem křídla pomocí schématu cell-vertex."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Software W3N, v. 1.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Software W3N, v. 1.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Software W3N, v. 1.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Software W3N, v. 1.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Software W3N, v. 1.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Software W3N, v. 1.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/06:#0000153!RIV07-MSM-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0001066902)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1129465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zvýšení kokurenceschopnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","500165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/06:#0000153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SOFT42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Numeric method; transonic; cell-vertex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transonic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Numeric%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cell-vertex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0DC022410A09]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Výzkumný a zkušební letecký ústav, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Soubor s výsledky konzervativních proměnných v bodech výpočtové sítě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kladrubský, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000153%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902"
