"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","http://purl.org/dc/terms/created","2012-02-27-T12:01:08"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","http://purl.org/dc/terms/description","Zajišťuje všechny matriční evidence vedené matričním úřadem"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","http://purl.org/dc/terms/title","PROXIO matrika"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/247-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/021-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/207-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-přenesená-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","247/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","021/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","207/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00231223"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/příprava"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/isvs-bez-id/proxio-matrika/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
