"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://purl.org/dc/terms/description","The goal of the contribution is to present the results of residual stress and microhardnes study of machined surface layers of steel samples."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://purl.org/dc/terms/description","The goal of the contribution is to present the results of residual stress and microhardnes study of machined surface layers of steel samples."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://purl.org/dc/terms/title","Residual Stress and Microhardnes Study of Machined Surface Layers of Steel Samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://purl.org/dc/terms/title","Residual Stress and Microhardnes Study of Machined Surface Layers of Steel Samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Residual Stress and Microhardnes Study of Machined Surface Layers of Steel Samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Residual Stress and Microhardnes Study of Machined Surface Layers of Steel Samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/08:#0001469!RIV10-MPO-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA4/105), P(GA106/07/0805), Z(MSM4674788501), Z(MSM6840770021)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8396728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Ganev, Nikolaj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7274211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","392520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/08:#0001469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","x-ray diffraction; residual stresses; microhardness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/x-ray%20diffraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microhardness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/residual%20stresses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[46F8FECB062F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","České Budějovice, Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice, Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","25th Danubia-Adria Symposium on Advances in Experimental Mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F0805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanus, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hotař, Adam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pala, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ganev, Nikolaj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drahokoupil, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4674788501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České Budějovice, Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","https://schema.org/isbn","978-80-01-04162-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230001469%21RIV10-MPO-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
