"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://purl.org/dc/terms/description","Ten artykuł zawiera ogólne kontury, w jaki sposób historia ustna została założona jako dyscypliny w Republice Czeskiej. Ważne wydarzenia i kluczowe instytucje są wymienione, jak również osób zainteresowanych w badaniach najnowszej historii, w popularyzacji niedawnej przeszłości poprzez historii mówionej. Znaczące projekty (zarówno akademickich i naukowych) nie są opisane. Uwagę zwraca się na tematycznych, historycznych i metodologicznych aspektów tych projektów, i sposób, w jaki inni uczeni i media zareagowały na te projekty są dyskutowane."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://purl.org/dc/terms/description","This article gives the general contours of the way in which Oral History was established as a discipline in the Czech Republic. Important events and key institutions are mentioned, as well as individuals interested in the research of contemporary history, and in the popularization of the recent past through oral history. Significant projects (both academic and non-academic) are described. Attention is paid to the thematic, historical, and methodological aspects of these projects, and the way in which other scholars and the media have reacted to these projects is discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://purl.org/dc/terms/title","Dole i niedole czeskiej oral history (1990-2012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://purl.org/dc/terms/title","The Pleasures and Sorrows of Czech Oral History (1990-2012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://www.w3.org/2004/02/skos/core#prefLabel","The Pleasures and Sorrows of Czech Oral History (1990-2012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://www.w3.org/2004/02/skos/core#prefLabel","Dole i niedole czeskiej oral history (1990-2012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://www.w3.org/2004/02/skos/core#notation","RIV/68378114:_____/13:00424991!RIV14-GA0-68378114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP410/11/1352)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8525013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","70332"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378114:_____/13:00424991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/pol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","oral history; Czech Republic; transformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oral%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[813032A57A87]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Wrocławski Rocznik Historii Mówionej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP410%2F11%2F1352"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mücke, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://schema.org/issn","2084-0578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F13%3A00424991%21RIV14-GA0-68378114","http://schema.org/numberOfPages",30
