"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/description","Cílem práce je analýza současného systému financování a hledání cest k dosažení dlouhodobé finančních rovnováhy ve zdravotníctví. Východiska: finacování zdravotnictví je dominantním problémem české zdravotní politiky během devadesátých let 20. století. Medody: analýza politik, legislativa, ekonomická analýza, finanční analýza. Výsledky: návrh dlouhodobé reformy financování zdravotníctví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/description","Objective: to analyze current system of financing and to find ways for achieving long-term financial stability in the health sector Background: Health care financing is a dominant problem of health policy in the 1990s. Methods: policy analysis, legal analysis, economic analysis, financial analysis. Results: Proposal of long-term reform of health care financing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/title","Financování českého zdravotnictví v kontexu úhrad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/title","Financování českého zdravotnictví v kontexu úhrad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/title","Financing Czech Health Services in the Context of Purchasing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Financing Czech Health Services in the Context of Purchasing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Financování českého zdravotnictví v kontexu úhrad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Financování českého zdravotnictví v kontexu úhrad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70871060:_____/03:00009199!RIV/2004/MZ0/L44004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0200201IZPE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9614044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","607319"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70871060:_____/03:00009199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","health care financing;health;purchasing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/purchasing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20care%20financing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CA1D054DD415]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotní politika a ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Háva, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://schema.org/issn","1213-8096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009199%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://schema.org/numberOfPages",302
