"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG96129"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://purl.org/dc/terms/description","Propagace a prezentace vědecko-výzkumných, normalizačních a ödborných výsledků u příležitosti 75 let trvání KÚ ČVUT. Uspořádání mezinárodní vědecké konference Design and Assessment of Building Structures (Praha, září 1996) s vydáním sborníku, prezentací výsledků v televizi (video - reportáží), v odborných časopisech, na panelech a v informačních vitrinách. Publikování výsledků informacemi v mezinárodní počítačové síti; na zahraničních konferencích; na národních veletrzích FORARCH atp. Kloknerův ústav je"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://purl.org/dc/terms/title","Věda, výzkum, normalizace a pomoc praxi v Kloknerově ústavu ČVUT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://purl.org/dc/terms/title","Science, research, standardization and the assistance for construction industry at the Klokner Institute CTU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://www.w3.org/2004/02/skos/core#notation","PG96129"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/254308"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96129","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
