"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://purl.org/dc/terms/description","A new neutron focusing device with bent Si-single crystal has been installed at high-resolution neutron diffractometer dedicated to strains/stress investigations in polycrystalline materials and introduced into routine operation as a neutron strain scanner using reactor neutrons from supermirror guider at Kyoto University Research Reactor (KUR). Properties of the diffractometer are described on the basis of experimental results when one slab or two slabs of curved Si single crystals are employed as monochromator : i.e. 1) the luminosity 2) the absolute value of monochromatic neutrons with the Au-foil activation method, 3) beam profiles with the imaging plate method, 4) characterization of the diffractometer with .alfa. Fe (211) peak and its comparison with the Bragg optical prediction. It is confirmed that FWHM of the instrumental .delta.d/d-profile of the peak can be less than 3 x 10 .sup.-3./sup. at d = 1.17 A and the resolution permits us to investigate both the macro- and microstrains with good lu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://purl.org/dc/terms/description","A new neutron focusing device with bent Si-single crystal has been installed at high-resolution neutron diffractometer dedicated to strains/stress investigations in polycrystalline materials and introduced into routine operation as a neutron strain scanner using reactor neutrons from supermirror guider at Kyoto University Research Reactor (KUR). Properties of the diffractometer are described on the basis of experimental results when one slab or two slabs of curved Si single crystals are employed as monochromator : i.e. 1) the luminosity 2) the absolute value of monochromatic neutrons with the Au-foil activation method, 3) beam profiles with the imaging plate method, 4) characterization of the diffractometer with .alfa. Fe (211) peak and its comparison with the Bragg optical prediction. It is confirmed that FWHM of the instrumental .delta.d/d-profile of the peak can be less than 3 x 10 .sup.-3./sup. at d = 1.17 A and the resolution permits us to investigate both the macro- and microstrains with good lu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://purl.org/dc/terms/title","Focusing Bent Perfect-Crystal Neutron Monochromator -A Key to High-Resolution Stress/Strain Measurement Studies of Polycrystalline Materials-."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://purl.org/dc/terms/title","Focusing Bent Perfect-Crystal Neutron Monochromator -A Key to High-Resolution Stress/Strain Measurement Studies of Polycrystalline Materials-."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Focusing Bent Perfect-Crystal Neutron Monochromator -A Key to High-Resolution Stress/Strain Measurement Studies of Polycrystalline Materials-."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Focusing Bent Perfect-Crystal Neutron Monochromator -A Key to High-Resolution Stress/Strain Measurement Studies of Polycrystalline Materials-."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389005:_____/00:49020095!RIV/2003/GA0/A49003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","296;301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GV202/97/K038), P(KSK1010601), Z(AV0Z1048901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4302885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7740077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","711407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389005:_____/00:49020095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","focusing bent perfect-crystal; neutron monochromator; two-axis; neutron diffractometer with 1D PSD; stress/strain scanner"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neutron%20monochromator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/two-axis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stress%2Fstrain%20scanner"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/focusing%20bent%20perfect-crystal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neutron%20diffractometer%20with%201D%20PSD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","RU - Ruská federace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B0B7F493EB0F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materials Science Forum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV202%2F97%2FK038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK1010601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","321/324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sakurai, Y."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Harjo, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kobayashi, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šaroun, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sawano, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ono, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Yoneda, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikula, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://schema.org/issn","0255-5476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49020095%21RIV%2F2003%2FGA0%2FA49003%2FN","http://schema.org/numberOfPages",6
