"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=mpsv"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://purl.org/goodrelations/v1#legalName","Ministerstvo práce a sociálních věcí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://www.w3.org/2004/02/skos/core#notation","mpsv"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://schema.org/name","Ministerstvo práce a sociálních věcí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/sc9aavg"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-10-18T06:38:56Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Ministerstvo"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AIS269c27d8a5f245d4b1f50de2486b0c4a"
