"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://purl.org/dc/terms/description","Elaborated environment to enhance students' ability to use substitution is described and exemplified."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://purl.org/dc/terms/description","Je popsáno a ilustrováno prostředí napomáhající rozvoji schopnosti užívat substituce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://purl.org/dc/terms/description","Elaborated environment to enhance students' ability to use substitution is described and exemplified."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://purl.org/dc/terms/title","Early Conceptual Thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://purl.org/dc/terms/title","Early Conceptual Thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://purl.org/dc/terms/title","Konceptuální myšlení u dětí mladšího školního věku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Early Conceptual Thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Konceptuální myšlení u dětí mladšího školního věku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Early Conceptual Thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11410/06:00007276!RIV07-GA0-11410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","289;296"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA406/05/2444)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4858506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8854807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9031367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","472740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11410/06:00007276"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Early; Conceptual; Thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Conceptual"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Early"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[92BEC2A6CD7A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","PME 30 : Proceedings of the 30th Conference of the International Group for the Psychology of Mathematics Education. Vol. 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F05%2F2444"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kratochvílová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejný, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirotková, Darina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://schema.org/issn","0771-100X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Pedagogická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F06%3A00007276%21RIV07-GA0-11410___","http://localhost/temp/predkladatel/organizacniJednotka","11410"
