"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://purl.org/dc/terms/description","The paper deals with a construction of a laboratory prototype of serial two-quadrant pulse converter with SiC switches. The converter was designed as a the input converter within a converter structure of trolleybus auxilliary power source which stabilizes troley voltage in range 400V-1000V to the 1100V value suitable for the consequent isolating resonant mode converters. Serial topology allows its direct connection on trolley (using input LC filter) and thanks to the incorporating of the state-of-the-art SiC transistors it also enables switching frequency over 30kHz."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://purl.org/dc/terms/description","Výzkumná zpráva se zabývá stavbou laboratorního prototypu sériového dvoukvadrantního pulsního měniče s SiC prvky. Měnič byl navržen jako vstupní měnič ve struktuře měničů pro pomocné pohony trolejbusu, který stabilizuje rozsah vstupního napětí 400-1000V na hodnotu 1100V vhodnou pro následují izolující rezonanční měniče. Sériové zapojení umožňuje jeho přímé připojení na trolej (za vstupní LC filtr) a díky použití moderních SiC tranzistorů rovněž dovoluje navýšení spínací frekvence na 30kHz a výše."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://purl.org/dc/terms/description","Výzkumná zpráva se zabývá stavbou laboratorního prototypu sériového dvoukvadrantního pulsního měniče s SiC prvky. Měnič byl navržen jako vstupní měnič ve struktuře měničů pro pomocné pohony trolejbusu, který stabilizuje rozsah vstupního napětí 400-1000V na hodnotu 1100V vhodnou pro následují izolující rezonanční měniče. Sériové zapojení umožňuje jeho přímé připojení na trolej (za vstupní LC filtr) a díky použití moderních SiC tranzistorů rovněž dovoluje navýšení spínací frekvence na 30kHz a výše."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://purl.org/dc/terms/title","Power circuit of a 22kW SiC two-quadrant converter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://purl.org/dc/terms/title","Silový obvod 22kW SiC dvoukvadrantního měniče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://purl.org/dc/terms/title","Silový obvod 22kW SiC dvoukvadrantního měniče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Silový obvod 22kW SiC dvoukvadrantního měniče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Silový obvod 22kW SiC dvoukvadrantního měniče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Power circuit of a 22kW SiC two-quadrant converter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/13:43920162!RIV15-MPO-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0094), P(FR-TI3/183)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1218727"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3186830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9273069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2758857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","105079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/13:43920162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","SiC, Auxiliary power source"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SiC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Auxiliary%20power%20source"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[45ED8FF9B6F7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F183"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drábek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jára, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blahník, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43920162%21RIV15-MPO-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
