"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19982000008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://purl.org/dc/terms/description","Rare archive documents on paper get old, which shows mainly by losing its mechanic charakters. One of the important mechanism of degradation of paper is photo-oxidation. Proposed project intends to contribute to the clarification of influence of light onchanges in optical and mechanical charakters of paper of different structure. Furthermore, it intends to clarify influence of light on colour changes of inks and colours."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://purl.org/dc/terms/description","Vzácné archivní dokumenty na papíru podléhají stárnutí, které se projevuje ztrátou především mechanických vlastností. Jedním z významných mechanismů degradace papíru je fotooxidace. Předkládaný projekt chce přispět k objasnění vlivu světla na změny optických a mechanických vlastností papíru různého složení. Dále chce objasnit vliv světla na barevné změny inkoustů a barev."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://purl.org/dc/terms/title","Effects of Wisible Light and Ultraviolet Irradiation on Archives Documents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://purl.org/dc/terms/title","Vliv světla a ultrafialového záření na archivní dokumenty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://www.w3.org/2004/02/skos/core#notation","RN19982000008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/594977"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Visible light; ultraviolet radiation; degradation; photo-oxidation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70979821"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Práce je významným přínosem pro ochranu archivních fondů před vlivy světla a při ukládání, zpracování a vystavování archiválií a je podkladem pro vypracování strategie pro uchovávání archivních fondů v ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Visible light"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," degradation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ultraviolet radiation"
