"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://purl.org/dc/terms/description","Testing of 265 AML patients for presence of the CBFß/MYH11 fusion transcript using RT-PCR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://purl.org/dc/terms/description","Testing of 265 AML patients for presence of the CBFß/MYH11 fusion transcript using RT-PCR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://purl.org/dc/terms/title","Type J CBFß/MYH11 transcript in the M4Eo subtype of acute myeloid leukemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://purl.org/dc/terms/title","Type J CBFß/MYH11 transcript in the M4Eo subtype of acute myeloid leukemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Type J CBFß/MYH11 transcript in the M4Eo subtype of acute myeloid leukemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Type J CBFß/MYH11 transcript in the M4Eo subtype of acute myeloid leukemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/03:00000040!RIV/2004/GA0/L33004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","115;117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA301/01/0200)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7529805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5825474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9564918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3541282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1608762"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4787552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","631792"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/03:00000040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","FAB AML; CBFß/MYH11 fusion transcript"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CBF%C3%9F%2FMYH11%20fusion%20transcript"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FAB%20AML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3D7366D39854]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hematology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA301%2F01%2F0200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trnková, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schwarz, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bedrlíková, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemanová, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michalová, Kyra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žáková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peková, Soňa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://schema.org/issn","1024-5332"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000040%21RIV%2F2004%2FGA0%2FL33004%2FN","http://schema.org/numberOfPages",3
