"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://purl.org/dc/terms/description","The paper reveals authors research on the electrochemical decontamination of soils contaminated by radiocesuim. Experimental results for this method are summarized and optimum parameters are discussed. The results obtained demonstrate high efficiency of the electrolytic decontamination of soils contaminated by radiocesium long time ago."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://purl.org/dc/terms/description","The paper reveals authors research on the electrochemical decontamination of soils contaminated by radiocesuim. Experimental results for this method are summarized and optimum parameters are discussed. The results obtained demonstrate high efficiency of the electrolytic decontamination of soils contaminated by radiocesium long time ago."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://purl.org/dc/terms/description","Článek pojednává o problematice dekontaminace půd zamořených 137Cs elektrochemickou metodou. Jsou publikovány a diskutovány nové výsledky, které ukazují vysokou účinnost použité metody a také směr její další optimalizace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://purl.org/dc/terms/title","Optimalizace elektrochemické dekontaminace půd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://purl.org/dc/terms/title","Optimization of Electrochemical Soil Decontamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://purl.org/dc/terms/title","Optimization of Electrochemical Soil Decontamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimization of Electrochemical Soil Decontamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizace elektrochemické dekontaminace půd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimization of Electrochemical Soil Decontamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21680/04:10104475!RIV09-MPO-21680___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA/009)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7566417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5928028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","578299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21680/04:10104475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cesium; decontamination; electrochemical; optimization; removal; soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cesium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/removal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrochemical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decontamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9E632DD34C08]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Aachen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Jülich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advances in Nuclear and Radiochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA%2F009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","John, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němec, Mojmír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-08-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://schema.org/issn","0033-8230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Forschungszentrum Jülich GmbH, Institut für Nuklearchemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","https://schema.org/isbn","3-89336-362-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21680%2F04%3A10104475%21RIV09-MPO-21680___","http://localhost/temp/predkladatel/organizacniJednotka","21680"
