"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://surfaces.fme.vutbr.cz/laboratories/developed-instruments/2014-04/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Zařízení umožňuje základní měření mikroskopickými metodami STM a AFM (AFM se sondami založenými na křemenné ladičce). Posuv sondy v rovině vzorku je manuální, kolmo na vzorek je posuv zajištěn krokovým motorem. Zařízení slouží především pro účely testování vyvíjené univerzální elektronické řídicí jednotky pro mikroskopy SPM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","The device is capable of a basic STM and AFM (AFM with quartz tuning-fork based sensors) microscopic measurements. Lateral alignment of the probe is only manual, but fine stepper motor moves the sample in the perpendicular direction to the sample. The main purpose of the device is testing of the universal electronic control unit of SPM microscopes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Zařízení umožňuje základní měření mikroskopickými metodami STM a AFM (AFM se sondami založenými na křemenné ladičce). Posuv sondy v rovině vzorku je manuální, kolmo na vzorek je posuv zajištěn krokovým motorem. Zařízení slouží především pro účely testování vyvíjené univerzální elektronické řídicí jednotky pro mikroskopy SPM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Vzduchové SPM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Vzduchové SPM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Ambient conditions SPM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Vzduchové SPM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Vzduchové SPM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Ambient conditions SPM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26620/14:PR28099!RIV15-TA0-26620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020233)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6804233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2141558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8292361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6936989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4197984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9490914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zařízení bylo navrženo a sestaveno z dostupných a nevyužívaných komponent (krokový motor, piezokeramická trubička). Proto hlavním pořizovacím nákladem byla výroba duralových dílů v dílnách ÚFI (~40 hodin). Sondy typu „tuning-fork“ vlastní výroby vycházejí z komerčně dostupných hodinových taktovacích krystalů s běžnou maloobchodní cenou < 5 Kč."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26620/14:PR28099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Vzduchové SPM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","scanning probe microscopy, scanning tunneling microscopy, atomic force microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atomic%20force%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scanning%20probe%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scanning%20tunneling%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4A248AA376C7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Metodou STM dosaženo rozlišení atomárních teras na vzorku vysoce orientovaného pyrolytického grafitu (HOPG), metodou AFM se sondou typu „tuning-fork“ pozorovány struktury nanometrových rozměrů. Součástí je kontrolér pro řízení krokového motoru pro automatické přiblížení sondy k povrchu vzorku. S přidruženými předzesilovači je možné tento mikroskop připojit téměř k libovolné řídící elektronické jednotce SPM a testovat její parametry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováček, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavera, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neuman, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šulc, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wertheimer, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šikola, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28099%21RIV15-TA0-26620___","http://localhost/temp/predkladatel/organizacniJednotka","26620"
