"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.3.09.0034"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://purl.org/dc/terms/description","Projekt vytvoří mimořádně nadaným studentům takové podmínky, aby byl podchycen jejich zájem o technické a přírodovědné obory a byli motivováni k volbě vědecké kariéry. Pro vybrané studenty projekt připraví na výzkumných pracovištích AV ČR a vysokých škol stáže založené na individuálním přístupu - každého studenta povede jeho vlastní školitel. Student bude po dobu čtyř pololetí realizovat vlastní výzkumný úkol nebo bude zapojen do výzkumných projektů daných pracovišť. Seznámí se tak se skutečnou vědeckou prací a vytvoří si podmínky pro další profesní růst, což přispěje k udržení zapojených studentů v příslušných oborech. Tím bude dosaženo zlepšení lidského potenciálu v dlouhodobě oslabených vědeckých oborech. Největší podíl na úspěšné realizaci stáží budou mít konkrétní vědečtí pracovníci v roli školitelů. Vyhledávání talentovaných středoškolských studentů, nastavení systému práce s nimi v rámci celé ČR budou zabezpečovat organizační pracovníci AV ČR a oslovení odborníci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://purl.org/dc/terms/description","The main aim of the Project Open Science II is to contribute to the development of the knowledge economy and of competitiveness of the Czech Republic. The project will create such conditions for extraordinary talented students in order to catch their interest for technical and natural sciences and to motivate them for the scientific career. Within the project, the students can obtain scholarships in various scientific Institutes, where they can either carry out their own research or join any of the current projects underway, led by scientific tutors. The project is based on a system of the trainee-ships at the public research institutions of Academy of Sciences of the Czech Republic and at universities. The scientific trainee-ships are based on individual guidance. Every student will be led by his/her own research tutor. Students have an extraordinary possibility to carry out their research projects or to participate in a real scientific research work. The objectives of the project are: to support talented secondary school students, to create methodic for scientific training of the talented students, to set up a network of long-term cooperation between secondary schools and institutions of the Academy of Sciences of the Czech Republic in various regions. The project Open Science II is focused on the recruitment of human resources in a long-term disadvantaged field of research – natural and technical sciences."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://purl.org/dc/terms/title","Otevřená věda II - systematické zapojení talentovaných středoškolských studentů do vědecko-výzkumné práce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://purl.org/dc/terms/title","Open Science II - Research practice for talented secondary school students"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://www.w3.org/2004/02/skos/core#notation","EE2.3.09.0034"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92881407"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/6%2F11"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavního cíle projektu, totiž dosažení vzrůstu lidského potenciálu v oslabených vědeckých (přírodovědných a technických) oborech, bylo dosaženo. Zájem o stáže zejména v oborech přírodovědných byl tak vysoký, že vzhledem k omezeným prostředkům projektu nemohl zcela pokrýt poptávku ze strany studentů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main objective of the project, namely the growth of human potential in the weak scientific (science and engineering) fields has been achieved. Looking for an internship especially in the fields of science was so high that due to limited resources, the project could not fully meet the demand of the students."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
