"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://purl.org/dc/terms/description","Souborný popis a zhodnocení mykoflóry NP České Švýcarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://purl.org/dc/terms/description","Souborný popis a zhodnocení mykoflóry NP České Švýcarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://purl.org/dc/terms/description","An overview and evaluation of the mycobiota of the České Švýcarsko National Park"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://purl.org/dc/terms/title","Zajímavé a vzácné houby Národního parku České Švýcarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://purl.org/dc/terms/title","Interesting and rare fungi of the České Švýcarsko National Park"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://purl.org/dc/terms/title","Zajímavé a vzácné houby Národního parku České Švýcarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Zajímavé a vzácné houby Národního parku České Švýcarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Zajímavé a vzácné houby Národního parku České Švýcarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Interesting and rare fungi of the České Švýcarsko National Park"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/08:#0000469!RIV09-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002327201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6866220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","406102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/08:#0000469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czech Republic; nature protection; macrofungi; biodiversity; ecology; sandstone area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nature%20protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sandstone%20area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/macrofungi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biodiversity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ecology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[492170DD604B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Děčín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Děčín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Labské pískovce – historie, příroda a ochrana území"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holec, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-10-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","AOPK ČR a Správa CHKO Labské pískovce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230000469%21RIV09-MK0-00023272","https://schema.org/isbn","978-80-87051-27-6"
