"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://purl.org/dc/terms/description","Parametrické kmitání se objevuje jestliže některý z parametrů, např. tuhost, mění svou hodnotu. Výsledný pohyb je ovlivněn dvěma odlišnými frekvencemi. Vlastní frekvence kmitání a frekvence změny tuhosti. Analytické řešení pro harmonicky proměnný parametr provedl Mathieu. Výsledný pohyb může mít stabilní nebo nestabilní podobu v závislosti na hodnotě dvou bezrozměrných konstant. První představuje poměr vlastní frekvence a frekvence změny tuhosti, druhá poměr změny tuhosti k její průměrné hodnotě. Při dopravě na lanové dráze ve vodorovném důlním díle se parametrické kmitání může objevit ve dvou podobách. Příčné kývání ve vodorovném směru (matematické kyvadlo) a svislé kmitání, dané poddajností lana, jsou analyzována a jsou určeny podmínky rozvoje parametrického kmitání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://purl.org/dc/terms/description","The parametric oscillation appears if some parameter of the oscillating system, e.g. stiffness, changes its value in the process of oscillation. The two different frequencies have influence on the resulting motion. The natural frequency of the system and frequency of the stiffness change. The analytical solution for the harmonic change was performed by Mathieu. The resulting motion can have stable or instable form, depending on the value of two dimensionless constants. First represents the ratio between natural frequency a frequency of the stiffness change, second represents ratio between the variation and average value of stiffness. During the transport on the rope track in the horizontal mine opening two forms of the parametric oscillations can appear. The diagonal swinging in the horizontal direction (mathematical pendulum) and vertical oscillations due to rope stiffness are analyzed and the conditions of the parametric oscillations appearance are determined."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://purl.org/dc/terms/description","Parametrické kmitání se objevuje jestliže některý z parametrů, např. tuhost, mění svou hodnotu. Výsledný pohyb je ovlivněn dvěma odlišnými frekvencemi. Vlastní frekvence kmitání a frekvence změny tuhosti. Analytické řešení pro harmonicky proměnný parametr provedl Mathieu. Výsledný pohyb může mít stabilní nebo nestabilní podobu v závislosti na hodnotě dvou bezrozměrných konstant. První představuje poměr vlastní frekvence a frekvence změny tuhosti, druhá poměr změny tuhosti k její průměrné hodnotě. Při dopravě na lanové dráze ve vodorovném důlním díle se parametrické kmitání může objevit ve dvou podobách. Příčné kývání ve vodorovném směru (matematické kyvadlo) a svislé kmitání, dané poddajností lana, jsou analyzována a jsou určeny podmínky rozvoje parametrického kmitání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://purl.org/dc/terms/title","Nestabilní parametrické kmitání při dopravě na závěsné lanové dráze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://purl.org/dc/terms/title","Nestabilní parametrické kmitání při dopravě na závěsné lanové dráze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://purl.org/dc/terms/title","The Instable Parametric Oscillations During The Rope Track Transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Nestabilní parametrické kmitání při dopravě na závěsné lanové dráze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Nestabilní parametrické kmitání při dopravě na závěsné lanové dráze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","The Instable Parametric Oscillations During The Rope Track Transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/07:#0000085!RIV09-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU49-06)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2868172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2387778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","436923"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/07:#0000085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Parametric oscillation,Stiffness, Mass , Parameters,Rope transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Parametric%20oscillation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rope%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mass%20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stiffness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Parameters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3AACF9F2985A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník vědeckých prací Vysoké školy báňské – Technické univerzity Ostrava, řada strojní"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podešva, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://schema.org/issn","1210-0471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000085%21RIV09-CBU-61989100","https://schema.org/isbn","978-80-248-1891-7"
