"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://purl.org/dc/terms/description","V období let 2010 a 2011 bylo provedeno na souboru 36 rozvezených polních hnojišť vzorkování půd s cílem zjistit riziko úniku dusíku do spodních vrstev půdy. Pod několik týdnů rozvezenými hnojišti bylo v průměru více jak 80% Nmin z vrstvy 0-120 cm soustředěno v horní 30cm vrstvě půdy a bylo tvořeno převážně amonnou formou. Celkově to představovalo přes 2000 kg N.ha-1 pro půdní profil až do 120 cm hloubky, ale vzhledem k ploše 1 složiště to je v průměru pouze 152 kg N na 1 složiště. Obsah Nmin v půdě pod 1 rok rozvezenými hnojišti představoval v celém půdním profilu v průměru 732 kg N.ha-1, na 1 složiště to bylo 55 kg N. Na okrajích bývalých složišť byl obsah Nmin ve všech vrstvách půdního profilu zhruba poloviční oproti stavu v centru složišť. V celém půdním profilu tak došlo po roce k redukci amonného dusíku, nejvíce v horní vrstvě půdy. Naproti tomu došlo ke zvýšení podílu nitrátového dusíku ve spodnějších vrstvách půdy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://purl.org/dc/terms/description","Soil sampling was performed at 36 sites in years 2010 and 2011, at fields where temporary dung heaps were removed several weeks before sampling. The aim of the study was to estimate the risk of nitrogen leakage to subsoil after removal of the temporary field dung heaps. On average, over 80% of N in the zone 0-120 cm under recently removed heaps was concentrated in 30 cm topsoil layer and was mostly in the form of ammonium N. It totals over 2000 kgN.ha-1 in the zone 0-120 cm but due to a small area of a heap the real volume is only 152 kg N per one heap. The Nmin content under field dung heaps removed about one year before sampling represented on average 732 kg N.ha-1 in a soil profile, that is 55 kg N per one heap. At the sides of area of removed heaps was the content of mineral nitrogen in all layers of soil profile approximately half of the content in the centre of heap area. The content of ammonium N at old heaps was reduced, especially at topsoil, in comparison with freshly removed heaps. On the opposite side, the content of nitrate increased in subsoil layers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://purl.org/dc/terms/description","V období let 2010 a 2011 bylo provedeno na souboru 36 rozvezených polních hnojišť vzorkování půd s cílem zjistit riziko úniku dusíku do spodních vrstev půdy. Pod několik týdnů rozvezenými hnojišti bylo v průměru více jak 80% Nmin z vrstvy 0-120 cm soustředěno v horní 30cm vrstvě půdy a bylo tvořeno převážně amonnou formou. Celkově to představovalo přes 2000 kg N.ha-1 pro půdní profil až do 120 cm hloubky, ale vzhledem k ploše 1 složiště to je v průměru pouze 152 kg N na 1 složiště. Obsah Nmin v půdě pod 1 rok rozvezenými hnojišti představoval v celém půdním profilu v průměru 732 kg N.ha-1, na 1 složiště to bylo 55 kg N. Na okrajích bývalých složišť byl obsah Nmin ve všech vrstvách půdního profilu zhruba poloviční oproti stavu v centru složišť. V celém půdním profilu tak došlo po roce k redukci amonného dusíku, nejvíce v horní vrstvě půdy. Naproti tomu došlo ke zvýšení podílu nitrátového dusíku ve spodnějších vrstvách půdy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://purl.org/dc/terms/title","The changes of content and form of mineral nitrogen in soil profile under removed field dung heaps"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://purl.org/dc/terms/title","Změny obsahu a forem minerálního dusíku v půdním profilu pod rozvezenými polními hnojišti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://purl.org/dc/terms/title","Změny obsahu a forem minerálního dusíku v půdním profilu pod rozvezenými polními hnojišti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Změny obsahu a forem minerálního dusíku v půdním profilu pod rozvezenými polními hnojišti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","The changes of content and form of mineral nitrogen in soil profile under removed field dung heaps"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Změny obsahu a forem minerálního dusíku v půdním profilu pod rozvezenými polními hnojišti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/12:00002318!RIV13-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002700604)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12 věd.př."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2855445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182668"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/12:00002318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dung heap; mineral nitrogen; soil profile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineral%20nitrogen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dung%20heap"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20profile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B2962EE2C6E6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Úroda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://schema.org/issn","0139-6013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F12%3A00002318%21RIV13-MZE-00027006","http://schema.org/numberOfPages",4
