"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://www.w3.org/2004/02/skos/core#prefLabel","rtuť a sloučeniny (jako Hg)"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://www.w3.org/2004/02/skos/core#altLabel","Rtuť a sloučeniny (jako Hg)"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://schema.org/name","rtuť a sloučeniny (jako Hg)"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/7439–97–6"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/vzduch"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R34"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R48/24/25"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/53"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R28"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S1/2"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/37/39"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/vzorec","Hg"
"http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/rtuť-a-sloučeniny-jako-hg-/prahDoVody"
