"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F49777513%3A23210%2F09%3A00503147!RIV10-MSM-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://purl.org/dc/terms/title","Achieving an Excellent Combination of Mechanical Properties in Multiphase Steels by Controlled Development of Microstructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23210/09:00503147!RIV10-MSM-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M06032%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_23210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Annals of DAAAM for 2009 & Proceedings of the 20th international DAAAM symposium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013/tvurce_Jirkov%C3%A1%2C%20Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013/tvurce_Malina%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013/tvurce_Klauberov%C3%A1%2C%20Danu%C5%A1e"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013/tvurce_Ma%C5%A1ek%2C%20Bohuslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","iott.tKRYrPc3ZHjDZL5+scAgKc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F09%3A00503147%21RIV10-MSM-23210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/iott.tKRYrPc3ZHjDZL5%2BscAgKc%3D"
