"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://purl.org/dc/terms/title","NUROFEN 200 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://www.w3.org/2004/02/skos/core#notation","0062544"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AE01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IBUPROFENUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-OBD-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","48"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/RBCGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasStrength","200MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/07"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",8.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","07/ 376/92-S/C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL OBD 48X200MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI64455.pdf%26type%3Dpil%26as%3Dnurofen-200-mg-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI64455.pdf&type=pil&as=nurofen-200-mg-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC64456.pdf%26type%3Dspc%26as%3Dnurofen-200-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC64456.pdf&type=spc&as=nurofen-200-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL46375.pdf%26type%3Dobal%26as%3Dnurofen-200-mg-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0062544","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL46375.pdf&type=obal&as=nurofen-200-mg-obal"
