"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12382"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12383"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12390"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12391"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12388"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12389"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12386"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12387"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12384"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12385"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12398"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12399"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12396"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12397"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12394"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12395"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12392"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12393"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12406"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12404"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12405"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12402"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12403"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12400"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12401"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170376"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170377"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170378"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170379"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170380"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170381"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170382"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170383"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170375"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170392"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170393"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170394"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170395"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170396"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170384"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170385"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170386"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170387"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170388"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170389"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170390"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170391"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308553"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308554"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308552"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232751"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308511"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308531"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232751","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12382","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308512"
"nodeID://b12382","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12383","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308513"
"nodeID://b12383","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12384","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308514"
"nodeID://b12384","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12385","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308515"
"nodeID://b12385","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b12386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12386","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308516"
"nodeID://b12386","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12387","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308517"
"nodeID://b12387","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12388","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308518"
"nodeID://b12388","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12389","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308519"
"nodeID://b12389","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12390","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308520"
"nodeID://b12390","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12391","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308521"
"nodeID://b12391","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12392","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308522"
"nodeID://b12392","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12393","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308523"
"nodeID://b12393","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12394","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308524"
"nodeID://b12394","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Deficiencies"
"nodeID://b12395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12395","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308525"
"nodeID://b12395","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12396","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308526"
"nodeID://b12396","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12397","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308527"
"nodeID://b12397","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12398","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308528"
"nodeID://b12398","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12399","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308529"
"nodeID://b12399","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12400","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308530"
"nodeID://b12400","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12401","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308555"
"nodeID://b12401","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12402","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308556"
"nodeID://b12402","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12403","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308557"
"nodeID://b12403","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12404","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308558"
"nodeID://b12404","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12405","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308559"
"nodeID://b12405","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12406","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308560"
"nodeID://b12406","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170375","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308532"
"nodeID://b170375","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170376","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308533"
"nodeID://b170376","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170377","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308534"
"nodeID://b170377","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170378","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308535"
"nodeID://b170378","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b170379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170379","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308536"
"nodeID://b170379","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170380","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308537"
"nodeID://b170380","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170381","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308538"
"nodeID://b170381","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170382","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308539"
"nodeID://b170382","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170383","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308540"
"nodeID://b170383","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170384","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308541"
"nodeID://b170384","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170385","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308542"
"nodeID://b170385","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170386","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308543"
"nodeID://b170386","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170387","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308544"
"nodeID://b170387","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170388","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308545"
"nodeID://b170388","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170389","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308546"
"nodeID://b170389","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170390","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308547"
"nodeID://b170390","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170391","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308548"
"nodeID://b170391","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b170392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170392","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308549"
"nodeID://b170392","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170393","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308550"
"nodeID://b170393","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170394","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308551"
"nodeID://b170394","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170395","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308561"
"nodeID://b170395","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170396","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308562"
"nodeID://b170396","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308511","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308511","http://purl.org/goodrelations/v1#hasCurrencyValue",9821
"nodeID://b308512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308512","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308512","http://purl.org/goodrelations/v1#hasCurrencyValue",8625
"nodeID://b308513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308513","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308513","http://purl.org/goodrelations/v1#hasCurrencyValue",500
"nodeID://b308514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308514","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308514","http://purl.org/goodrelations/v1#hasCurrencyValue",428
"nodeID://b308515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308515","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308515","http://purl.org/goodrelations/v1#hasCurrencyValue",17
"nodeID://b308516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308516","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308516","http://purl.org/goodrelations/v1#hasCurrencyValue",4569
"nodeID://b308517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308517","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308517","http://purl.org/goodrelations/v1#hasCurrencyValue",56
