"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00216208%3A11150%2F06%3A00004092!RIV07-MZ0-11150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://purl.org/dc/terms/title","Mukociliární clearance - možnosti jejího ovlivnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11150/06:00004092!RIV07-MZ0-11150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR8407%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Novinky v pneumologii : pneumologie, ftizeologie, ošetřovatelství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010/tvurce_Kobl%C3%AD%C5%BEek%2C%20Vladim%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","71347651CAD8060B0039B33F590100B5B14DB970"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004092%21RIV07-MZ0-11150___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
