"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://purl.org/dc/terms/description","Celosvětovým trendem v cementářském průmyslu je snaha o maximální využití neslínkových materiálů a současně o snižování množství portlandského slinku na tunu cementu, resp. při výpalu slinku. Směsné cementy představují příležitost pro snížení ekologických, energetických a ekonomických nároků při výrobě cementových pojiv. Článek uvádí vybrané výsledky dlouhodobých zkoušek vlastností betonů s cementy s nižší ekologickou a ekonomickou náročností (tzv. green cementy)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://purl.org/dc/terms/description","Celosvětovým trendem v cementářském průmyslu je snaha o maximální využití neslínkových materiálů a současně o snižování množství portlandského slinku na tunu cementu, resp. při výpalu slinku. Směsné cementy představují příležitost pro snížení ekologických, energetických a ekonomických nároků při výrobě cementových pojiv. Článek uvádí vybrané výsledky dlouhodobých zkoušek vlastností betonů s cementy s nižší ekologickou a ekonomickou náročností (tzv. green cementy)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://purl.org/dc/terms/description","Global trend in the cement industry is trying to maximize not clinker materials and at the same time reducing the amount of Portland cement clinker per tonne, respectively. clinker during burning. Blended cements represent an opportunity to reduce the environmental, energy and economic requirements in the production of cement binders. Article presents selected results of long-term tests with the properties of concrete cements with lower environmental and economic demands (the green cements)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://purl.org/dc/terms/title","Verification properties of concrete with Portland-limestone cement and Portland-mixed cements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://purl.org/dc/terms/title","Ověřování vlastností betonů s portlandskými cementy s vápencem a s portlandskými směsnými cementy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://purl.org/dc/terms/title","Ověřování vlastností betonů s portlandskými cementy s vápencem a s portlandskými směsnými cementy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://www.w3.org/2004/02/skos/core#prefLabel","Verification properties of concrete with Portland-limestone cement and Portland-mixed cements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://www.w3.org/2004/02/skos/core#prefLabel","Ověřování vlastností betonů s portlandskými cementy s vápencem a s portlandskými směsnými cementy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://www.w3.org/2004/02/skos/core#prefLabel","Ověřování vlastností betonů s portlandskými cementy s vápencem a s portlandskými směsnými cementy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://www.w3.org/2004/02/skos/core#notation","RIV/15052320:_____/12:#0000020!RIV14-MPO-15052320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A15052320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/350), P(GAP104/12/1988)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7687249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","157477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/15052320:_____/12:#0000020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mixed cement, limestone, aggressive environment, physico-mechanical properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/physico-mechanical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aggressive%20environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/limestone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mixed%20cement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E62508431FEC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Konference s mezinárodní účastí 19. Betonářské Dny 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F12%2F1988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dorazilová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jarolím, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hela, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Válek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bodnárová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ČBS Servis s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15052320%3A_____%2F12%3A%230000020%21RIV14-MPO-15052320","https://schema.org/isbn","978-80-87158-32-6"
