"subject","predicate","object"
"http://linked.opendata.cz/resource/region/31023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/region/31023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.czso.cz/ontology/AuthorizedMunicipality"
"http://linked.opendata.cz/resource/region/31023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.czso.cz/vocabularies/regions#AuthorizedMunicipality"
"http://linked.opendata.cz/resource/region/31023","http://www.w3.org/2000/01/rdf-schema#label","Lišov"
"http://linked.opendata.cz/resource/region/31023","http://purl.org/dc/terms/title","Lišov"
"http://linked.opendata.cz/resource/region/31023","http://purl.org/dc/terms/title","Lišov"
"http://linked.opendata.cz/resource/region/31023","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Lišov"
"http://linked.opendata.cz/resource/region/31023","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Lišov"
"http://linked.opendata.cz/resource/region/31023","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","31023"
"http://linked.opendata.cz/resource/region/31023","http://www.czso.cz/vocabularies/regions#hasMunicipalityWithExtendedPower","http://linked.opendata.cz/resource/region/3102"
"http://linked.opendata.cz/resource/region/31023","http://www.w3.org/2004/02/skos/core#prefLabel","Lišov"
"http://linked.opendata.cz/resource/region/31023","http://www.w3.org/2004/02/skos/core#prefLabel","Lišov"
"http://linked.opendata.cz/resource/region/31023","http://www.w3.org/2004/02/skos/core#notation","31023"
"http://linked.opendata.cz/resource/region/31023","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/region/3102"
"http://linked.opendata.cz/resource/region/31023","http://data.czso.cz/ontology/hasMunicipalityWithExtendedPower","http://linked.opendata.cz/resource/region/3102"
