"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://purl.org/dc/terms/description","The technique of X-ray transmission imaging has been available for over a century and is still among the fastest and easiest approaches to the studies of internal structure of biological samples. Recent advances in semiconductor technology have led to the development of new types of X-ray detectors with direct conversion of interacting X-ray photon to an electric signal. Semiconductor pixel detectors seem to be specially promising; compared to the film technique, they provide single-quantum and real-time digital information about the objects being studied. We describe the recently developed radiographic apparatus, equipped with Medipix2 semiconductor pixel detector. The detector is used as an imager that counts individual photons of ionizing radiation, emitted by an X-ray tube (micro- or nano-focus FeinFocus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://purl.org/dc/terms/description","The technique of X-ray transmission imaging has been available for over a century and is still among the fastest and easiest approaches to the studies of internal structure of biological samples. Recent advances in semiconductor technology have led to the development of new types of X-ray detectors with direct conversion of interacting X-ray photon to an electric signal. Semiconductor pixel detectors seem to be specially promising; compared to the film technique, they provide single-quantum and real-time digital information about the objects being studied. We describe the recently developed radiographic apparatus, equipped with Medipix2 semiconductor pixel detector. The detector is used as an imager that counts individual photons of ionizing radiation, emitted by an X-ray tube (micro- or nano-focus FeinFocus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://purl.org/dc/terms/title","The use contrast agent for imaging biological samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://purl.org/dc/terms/title","The use contrast agent for imaging biological samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","The use contrast agent for imaging biological samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","The use contrast agent for imaging biological samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://www.w3.org/2004/02/skos/core#notation","RIV/60077344:_____/11:00368324!RIV12-MSM-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2B06005), P(LA08015), V, Z(AV0Z50070508), Z(MSM6840770040)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","C01096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3892220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","237167"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60077344:_____/11:00368324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","x-ray radiography and digital radiography (DR); x-ray detectors; inspections with x-rays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inspections%20with%20x-rays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/x-ray%20detectors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/x-ray%20radiography%20and%20digital%20radiography%20%28DR%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[94BA0A4520B3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Instrumentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LA08015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2B06005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dammer, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jakůbek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sopko, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weyda, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000291345600101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50070508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://schema.org/issn","1748-0221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F11%3A00368324%21RIV12-MSM-60077344","http://bibframe.org/vocab/doi","10.1088/1748-0221/6/01/C01096"
