"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/modified",2013-05-15+02:00
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/creator","http://ksi.mff.cuni.cz/~kozak/#me"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/description","Processed and annotated SPCs"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/description","Zpracovaná a anotovaná SPC"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/source","http://www.sukl.cz/"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/title","SPC publikovaná SÚKL"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/title","SPC published by SIDC"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/sukl/spc/0011064"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/sukl-spc.zip"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/sukl/spc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
