"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://purl.org/dc/terms/description","Bylo vyvinuto kultivační médium na bázi vodního skla, které má potenciál pro použití při monitoringu účinnosti bioremediačních technologiích. Médium je vhodné pro sledování schopnosti mikroorganismů růst v přítomnosti ropných látek a/nebo pro detekci jejich degradace. Při vývoji média byla sledována celá řada faktorů, které mají vliv na vlastnosti vytvořeného gelu a na detekci schopnosti mikroorganismů degradovat ropné látky, včetně hodnoty pH média, koncentrace vodního skla, teploty a délky tepelného záhřevu. Výsledky měření získané na médiu na bázi vodního skla byly porovnány s hodnotami získanými na minimálním médiu, které se běžně používá pro detekci celkového počtu mikroorganismů degradujících ropné látky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://purl.org/dc/terms/description","It was developed the water glass cultivation medium with the potential for the application in the monitoring of the effectivity of bioremediation technologies. Water glass medium is useful for the detection of the growth of microorganisms in crude oil environment and their crude oil degradation activity. It was recognized that the quality of the gel and the detection of crude oil degradation is influenced by the external parametres such as pH value, water glass concentration, mode of heat treatment (temperature and time). The results obtained with application of water glass medium were compared with those obtained by using minimal medium that is usually used for crude oil degradation activity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://purl.org/dc/terms/description","Bylo vyvinuto kultivační médium na bázi vodního skla, které má potenciál pro použití při monitoringu účinnosti bioremediačních technologiích. Médium je vhodné pro sledování schopnosti mikroorganismů růst v přítomnosti ropných látek a/nebo pro detekci jejich degradace. Při vývoji média byla sledována celá řada faktorů, které mají vliv na vlastnosti vytvořeného gelu a na detekci schopnosti mikroorganismů degradovat ropné látky, včetně hodnoty pH média, koncentrace vodního skla, teploty a délky tepelného záhřevu. Výsledky měření získané na médiu na bázi vodního skla byly porovnány s hodnotami získanými na minimálním médiu, které se běžně používá pro detekci celkového počtu mikroorganismů degradujících ropné látky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://purl.org/dc/terms/title","DEVELOPMENT OF WATER GLASS MEDIUM FOR DETECTION OF MICROORGANISMS WITH CRUDE OIL BIODEGRADATION ACTIVITY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://purl.org/dc/terms/title","Vývoj média pro detekci mikroorganismů degradujících ropné látky na bázi vodního skla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://purl.org/dc/terms/title","Vývoj média pro detekci mikroorganismů degradujících ropné látky na bázi vodního skla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj média pro detekci mikroorganismů degradujících ropné látky na bázi vodního skla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","DEVELOPMENT OF WATER GLASS MEDIUM FOR DETECTION OF MICROORGANISMS WITH CRUDE OIL BIODEGRADATION ACTIVITY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj média pro detekci mikroorganismů degradujících ropné látky na bázi vodního skla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22320/14:43898997!RIV15-TA0-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02020655)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4825845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6522815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55322"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22320/14:43898997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microorganisms, degradation, crude oil products, solidifying agent, water glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microorganisms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crude%20oil%20products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solidifying%20agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/degradation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0CF43489E80F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špaček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doláková, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chumchalová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F14%3A43898997%21RIV15-TA0-22320___","http://localhost/temp/predkladatel/organizacniJednotka","22320"
