"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00023817"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://purl.org/goodrelations/v1#legalName","Státní ústav pro kontrolu léčiv"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817/identifikátor/seznam-ič"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817/identifikátor/detailOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ovm/MZSUKL/identifikátor/seznamOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/ns/regorg#registration","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817/identifikátor/detailOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","http://www.w3.org/ns/regorg#registration","https://linked.opendata.cz/zdroj/ovm/MZSUKL/identifikátor/seznamOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023817","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/qwfai2m"
