"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA310/00/D094"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://purl.org/dc/terms/description","Subject of the suggested project is a monitoring of protein expression in mycelia of filamentous fungus - Trichophyton mentagrophytes under the normal and stress conditions. Attention will be set above all to the stress proteins (hsp) and to the possibilities of an isolation of their genes or their parts. It issues from the previous results of our work group in the isolation of the part of the gene for hsp60 of T. mentagrophytes (Kopecek et al. 1999, Raška et al. 1999), from further literature data and from data accessible from the sequence databases. The gene coding for hsp70 in fungi appears to be promising. Its sequence is known in yeasts and in several important mycopathogens including closely related dermatophyte - T. rubrum. The observeddifferences in the expression of these proteins contribute to an understanding of the processes inside mycopathogen cells during the early phases of his interaction with host. The comparison of the results with the previous work of author of suggested pr"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://purl.org/dc/terms/description","Předmětem navrhovaného projektu je monitorování exprese proteinů v myceliích vláknité houby - Trichophyton mentagrophytes za normálních a stresových podmínek. Pozornost bude zaměřena především k stresovým proteinům (hsp) a k možnostem izolace jejich genůči jejich částí. Vychází z předchozích výsledků naší pracovní skupiny s izolací části genu pro hsp60 T. mentagrophytes (Kopeček a spol. 1999, Raška a spol. 1999), z dalších literárních údajů a dat přístupných ze sekvenčních databází. Perspektivní se jevígen kódujícího hsp70 u hub. Jeho sekvence je známá u kvasinek a u několika významných mykopatogenů včetně velmi příbuzného dermatofyta - T. rubrum. Pozorované rozdíly v expresi těchto proteinů přispívají k poznání dějů uvnitř buněk mykopatogena v časnýchfázích jeho interakce s hostitelem. Porovnání výsledků s předchozími pracemi autora předkládaného projektu v oblasti stimulace humorální imunity u myší vyvolané T. mentagrophytes může být rovněž ukazatelem imunodominantních antigenů, které se uplatňují p"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://purl.org/dc/terms/title","Stress response and the genes coding for the stress proteins in Trichophyton mentagrophytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://purl.org/dc/terms/title","Stresová odpověď a geny kódující stresové proteiny u Trichophyton mentagrophytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://www.w3.org/2004/02/skos/core#notation","GA310/00/D094"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/750471"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA310%2F00%2FD094","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
