"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA102/09/1897"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://purl.org/dc/terms/description","Projekt je zaměřen na zvýšení bezpečnosti silničního provozu při využití moderních technologií v oblasti komunikace, modelování a analýzy dat. Cílem je vytvoření simulátoru dopravního systému za účelem posouzení změny bezpečnosti provozu a dopravních toků v závislosti na počtu vozů s podporou car-to-car technologií účastnících se silničního provozu a dále aditivního vlivu car-to-infrastructure technologií.Dále bude vytvořen veřejně přístupný archiv dat naměřených během provozu vozidla. Jedná se o data získaná z palubní sběrnice vozidla, tedy data, která jsou v současných vozidlech dostupná. Cílem je rozpoznat analýzou těchto dat degradaci schopností řidiče, konkrétně krátkodobou nepozornost (např. zvednutí telefonu), ale také trvale sníženou pozornost (způsobená např. únavou)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://purl.org/dc/terms/description","The project is aimed to improve traffic safety by utilization of modern technologies from area of communication, modelling and data analysis.The first goal is to develop the traffic system simulator in order to describe the dependency of transportation safety and the traffic flow on the proportion of the cars with car-to-car technology and the added influence in case of car-to-infrastructure technology implementation.The second goal is to create publicly available data archive taken from operation of the real car under various conditions of the driver and the road. The data will be collected from the vehicle’s communication bus. The goal is to analyze these data to reveal changes caused by expected changes in drivers’ abilities, specifically by temporary and permanent degradation of drivers’ facilities."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://purl.org/dc/terms/title","Bezpečnost automobilové dopravy - BAD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://purl.org/dc/terms/title","Safety of Car Transportation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://www.w3.org/2004/02/skos/core#notation","GA102/09/1897"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92539439"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","model; driver; car; communication; car2car; data; mining"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",49
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",49
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F09%2F1897"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Podařilo se dosáhnout plánovaných cílů, navrhnout a otestovat novou metodu pro selekci příznaků a vytvořit bohatý archiv reálných dat. Byly nalezeny vhodné charakteristiky indikující nestandardní chování řidiče z trajektorie vozu. Nebyly shledány žádné nedostatky v dodržování pravidel ani čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project accomplished all its planned goals. There has been designed and tested a novel method for attribute selection and a large database of collected data has been created. There were identified useful characteristics pointing to driver's drowsiness. There have not been indentified any problems regarding following financial rules of the grant agency."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," driver"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," data"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," car2car"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," communication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1897","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," car"
