"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","Milan Číž"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","RNDr. Milan Číž, Ph.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","RNDr. Antonín Lojek, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","RNDr. Alois Kozubík, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","MUDr. Milan Číž, XXX"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","MUDr. Milan Číž"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","MGr. Milan Číž, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","RNDr. Milan Číž, PhD."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#fn","RNDr. Milan Číž, PhD"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2004/02/skos/core#prefLabel","7038127"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#hasFamilyName","Milan"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#hasFamilyName","Alois"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#hasFamilyName","Antonín"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#hasGivenName","Číž"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#hasGivenName","Lojek"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/7038127","http://www.w3.org/2006/vcard/ns#hasGivenName","Kozubík"
