"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/00637378"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/goodrelations/v1#legalName","Obec Čejkovice"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/dc/terms/title","Obec Čejkovice"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#801"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45212220"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/593877"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/95cfdf5e-4e32-4254-98b2-346bbf1d5a2b","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Works"
