"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/8743444"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://schema.org/addressLocality","Velešín, Velešín"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://schema.org/postalCode","38232"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://schema.org/streetAddress","U Hřiště 305"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/8743444"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/177857"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/545821"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3302"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/35"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/8692432"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/85669"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203893695","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/35"
