"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://purl.org/dc/terms/description","The aim of this study was to determine an efficient micropropagation system for highbush blueberry cultivars Spartan, Bluecrop and Berkeley. Shoot tips of selected three genotypes were successfully established in vitro using mercuric chloride in a concentration of 0.15 % as a sterilization solution. Andersons rhododendron medium (AN), half-strength Murashige and Skoog medium (half-MS) and McCown woody plant medium (WPM) containing the cytokinin zeatin in concentrations 0.5, 1 or 2 mg/l were tested. Multiplication rates varied depending on the cultivar, medium and concentration of zeatin. The highest multiplication 4.8 +- 0.2 was noted for Berkeley on WPM medium with zeatin (2 mg/l). Out of three media tested, WPM medium was found to be more effective than the AN medium and half-MS medium for shoot multiplication. The in vitro rooting on WPM medium is also reported."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://purl.org/dc/terms/description","The aim of this study was to determine an efficient micropropagation system for highbush blueberry cultivars Spartan, Bluecrop and Berkeley. Shoot tips of selected three genotypes were successfully established in vitro using mercuric chloride in a concentration of 0.15 % as a sterilization solution. Andersons rhododendron medium (AN), half-strength Murashige and Skoog medium (half-MS) and McCown woody plant medium (WPM) containing the cytokinin zeatin in concentrations 0.5, 1 or 2 mg/l were tested. Multiplication rates varied depending on the cultivar, medium and concentration of zeatin. The highest multiplication 4.8 +- 0.2 was noted for Berkeley on WPM medium with zeatin (2 mg/l). Out of three media tested, WPM medium was found to be more effective than the AN medium and half-MS medium for shoot multiplication. The in vitro rooting on WPM medium is also reported."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://purl.org/dc/terms/title","Micropropagation of highbush blueberry cultivars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://purl.org/dc/terms/title","Micropropagation of highbush blueberry cultivars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://www.w3.org/2004/02/skos/core#prefLabel","Micropropagation of highbush blueberry cultivars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://www.w3.org/2004/02/skos/core#prefLabel","Micropropagation of highbush blueberry cultivars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://www.w3.org/2004/02/skos/core#notation","RIV/25271121:_____/09:0R000909!RIV10-MZE-25271121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH82232)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6428762"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7620330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","326199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25271121:_____/09:0R000909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","explant; in vitro; zeatin; multiplication; rooting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multiplication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/zeatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rooting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/explant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in%20vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","LV - Lotyšská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1751CE5AE8F2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Latvian Journal of Agronomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH82232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedlák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paprštein, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://schema.org/issn","1691-3485"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F09%3A0R000909%21RIV10-MZE-25271121","http://schema.org/numberOfPages",6
