"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121918"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121919"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121916"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121917"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121936"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121937"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121922"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121923"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121920"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121921"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121926"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121927"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121924"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121925"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121930"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121931"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121928"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121929"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121934"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121935"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121932"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b121933"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263612"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263613"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263614"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263608"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263609"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263610"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263611"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263604"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263605"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263606"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263607"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263600"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263601"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263602"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263603"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263596"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263597"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263598"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b263599"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b532613"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b532612"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00529991"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b532577"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b532594"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00529991","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b121916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121916","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532578"
"nodeID://b121916","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b121917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121917","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532579"
"nodeID://b121917","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b121918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121918","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532580"
"nodeID://b121918","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b121919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121919","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532581"
"nodeID://b121919","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b121920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121920","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532582"
"nodeID://b121920","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b121921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121921","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532583"
"nodeID://b121921","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b121922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121922","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532584"
"nodeID://b121922","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b121923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121923","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532585"
"nodeID://b121923","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b121924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121924","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532586"
"nodeID://b121924","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b121925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121925","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532587"
"nodeID://b121925","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b121926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121926","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532588"
"nodeID://b121926","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b121927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121927","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532589"
"nodeID://b121927","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b121928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121928","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532590"
"nodeID://b121928","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b121929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121929","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532591"
"nodeID://b121929","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b121930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121930","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532592"
"nodeID://b121930","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b121931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121931","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532593"
"nodeID://b121931","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b121932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121932","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532614"
"nodeID://b121932","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b121933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121933","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532615"
"nodeID://b121933","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b121934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121934","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532616"
"nodeID://b121934","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b121935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121935","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532617"
"nodeID://b121935","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b121936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121936","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532618"
"nodeID://b121936","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b121937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b121937","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532619"
"nodeID://b121937","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b263596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263596","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532595"
"nodeID://b263596","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b263597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263597","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532596"
"nodeID://b263597","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b263598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263598","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532597"
"nodeID://b263598","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b263599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263599","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532598"
"nodeID://b263599","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b263600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263600","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532599"
"nodeID://b263600","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b263601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263601","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532600"
"nodeID://b263601","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b263602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263602","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532601"
"nodeID://b263602","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b263603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263603","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532602"
"nodeID://b263603","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b263604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263604","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532603"
"nodeID://b263604","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherFinancialRevenues"
"nodeID://b263605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263605","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532604"
"nodeID://b263605","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b263606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263606","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532605"
"nodeID://b263606","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b263607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263607","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532606"
"nodeID://b263607","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b263608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263608","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532607"
"nodeID://b263608","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b263609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263609","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532608"
"nodeID://b263609","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b263610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263610","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532609"
"nodeID://b263610","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b263611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263611","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532610"
"nodeID://b263611","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b263612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263612","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532611"
"nodeID://b263612","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b263613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263613","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532620"
"nodeID://b263613","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b263614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b263614","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b532621"
"nodeID://b263614","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b532577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532577","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532577","http://purl.org/goodrelations/v1#hasCurrencyValue",1046
"nodeID://b532578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532578","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532578","http://purl.org/goodrelations/v1#hasCurrencyValue",907
"nodeID://b532579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532579","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532579","http://purl.org/goodrelations/v1#hasCurrencyValue",131
"nodeID://b532580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532580","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532580","http://purl.org/goodrelations/v1#hasCurrencyValue",78
"nodeID://b532581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532581","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532581","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b532582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532582","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532582","http://purl.org/goodrelations/v1#hasCurrencyValue",37
"nodeID://b532583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532583","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532583","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b532584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532584","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532584","http://purl.org/goodrelations/v1#hasCurrencyValue",183
"nodeID://b532585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532585","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532585","http://purl.org/goodrelations/v1#hasCurrencyValue",362
"nodeID://b532586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532586","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532586","http://purl.org/goodrelations/v1#hasCurrencyValue",66
"nodeID://b532587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532587","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532587","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b532588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532588","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532588","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b532589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532589","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532589","http://purl.org/goodrelations/v1#hasCurrencyValue",35
"nodeID://b532590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532590","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532590","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b532591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532591","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532591","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b532592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532592","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532592","http://purl.org/goodrelations/v1#hasCurrencyValue",132
"nodeID://b532593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532593","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532593","http://purl.org/goodrelations/v1#hasCurrencyValue",132
"nodeID://b532594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b532594","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b532594","http://purl.org/goodrelations/v1#hasCurrencyValue",2214
