"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.klinickafarmakologie.cz/pdfs/far/2012/01/09.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://purl.org/dc/terms/description","Insulin is still considered to be the most effective treatment in type 2 diabetes mellitus (T2DM) patients. However, concerns still remain about gaining weight in association to insulin therapy. In our retrospective survey of 189 patients (105 women and 84 men) with T2DM who were commenced on insulin therapy for poor diabetes control, we looked at the development of their weight and glycated haemoglobin in the first years after switching to insulin. The mean age at diabetes diagnosis in our cohort was 50.7 years and the mean time from manifest diabetes to initiation of insulin therapy was 9.7 years. The patients increased their weight from 85.53 kg at initiation of insulin therapy to 88.90 after four years, but failed to reach the maximum weight they had had before detecting diabetes (91.78) and approached their weight at T2DM diagnosis (87.98). The higher the patients weight/BMI prior to diabetes, the greater was the weight loss prior to administering insulin, and the longer the time period between manifest diabetes and initiation of insulin therapy, the higher was the decrease in BMI."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://purl.org/dc/terms/description","Inzulin je stále považován za nejefektivnější léčbu nemocných s DM2, ale také přetrvává obava ze zvyšování hmotnosti v souvislosti s inzulinovou léčbou. V našem retrospektivním sledování 189 nemocných (105 žen a 84 mužů) s DM2, kterým byla zahájena inzulinová léčba pro neuspokojivou kompenzaci diabetu, jsme sledovaly vývoj jejich hmotnosti a glykovaného hemoglobinu v prvních letech po změně léčby na inzulin. Průměrný věk při odhalení diabetu byl v našem souboru 50,7 roku a průměrná doba mezi manifestací cukrovky a zahájením inzulinové léčby byla 9,7 let. Nemocní zvýšili svoji hmotnost z 85,53 kg při zahájení inzulinové léčby na 88,90 po 4 letech, ale nedosáhli své maximální hmotnosti, kterou měli před odhalením diabetu (91,78) a přiblížili se hmotnosti při odhalení DM2 (87,98). Čím vyšší byla hmotnost/BMI nemocného před diabetem, tím větší byl úbytek hmotnosti před podáním inzulinu, a čím delší byla doba mezi manifestací diabetu a zahájením inzulinové léčby, tím byl vyšší pokles BMI."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://purl.org/dc/terms/description","Inzulin je stále považován za nejefektivnější léčbu nemocných s DM2, ale také přetrvává obava ze zvyšování hmotnosti v souvislosti s inzulinovou léčbou. V našem retrospektivním sledování 189 nemocných (105 žen a 84 mužů) s DM2, kterým byla zahájena inzulinová léčba pro neuspokojivou kompenzaci diabetu, jsme sledovaly vývoj jejich hmotnosti a glykovaného hemoglobinu v prvních letech po změně léčby na inzulin. Průměrný věk při odhalení diabetu byl v našem souboru 50,7 roku a průměrná doba mezi manifestací cukrovky a zahájením inzulinové léčby byla 9,7 let. Nemocní zvýšili svoji hmotnost z 85,53 kg při zahájení inzulinové léčby na 88,90 po 4 letech, ale nedosáhli své maximální hmotnosti, kterou měli před odhalením diabetu (91,78) a přiblížili se hmotnosti při odhalení DM2 (87,98). Čím vyšší byla hmotnost/BMI nemocného před diabetem, tím větší byl úbytek hmotnosti před podáním inzulinu, a čím delší byla doba mezi manifestací diabetu a zahájením inzulinové léčby, tím byl vyšší pokles BMI."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://purl.org/dc/terms/title","Studie MOTUDI – ovlivnění hmotnosti inzulinovou léčbou u nemocných s DM2 v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://purl.org/dc/terms/title","MOTUDI study – influencing weight with insulin therapy in type 2 diabetes patients in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://purl.org/dc/terms/title","Studie MOTUDI – ovlivnění hmotnosti inzulinovou léčbou u nemocných s DM2 v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Studie MOTUDI – ovlivnění hmotnosti inzulinovou léčbou u nemocných s DM2 v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Studie MOTUDI – ovlivnění hmotnosti inzulinovou léčbou u nemocných s DM2 v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","MOTUDI study – influencing weight with insulin therapy in type 2 diabetes patients in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/12:8598!RIV13-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4647548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","171991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/12:8598"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","insulin therapy; weight"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/insulin%20therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/weight"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1654FC3C1711]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická farmakologie a farmacie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","26"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Perušičová, Jindřiška"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://schema.org/issn","1212-7973"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8598%21RIV13-MZ0-00064203","http://schema.org/numberOfPages",5
