"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://purl.org/dc/terms/description","Zdroje vysokých proudů a malých napětí používané v galvanovnách trpí agresivním prostředím při chlazení vzduchem (areosolem). Cílem projektu bylo uzavřít použitý zdroj a teplo odvádět chladicím médiem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://purl.org/dc/terms/description","Sources of high current and small voltagwe used by electrogalvanizing factories suffe from agresive environment (aerosol). Goal of project was to use closed source and dissipare heat by coling medium."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://purl.org/dc/terms/description","Zdroje vysokých proudů a malých napětí používané v galvanovnách trpí agresivním prostředím při chlazení vzduchem (areosolem). Cílem projektu bylo uzavřít použitý zdroj a teplo odvádět chladicím médiem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://purl.org/dc/terms/title","Komplexní řada vodou chlazených středofrekvenčních usměrňovačů s provedením v souladu s EU normami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://purl.org/dc/terms/title","Komplexní řada vodou chlazených středofrekvenčních usměrňovačů s provedením v souladu s EU normami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://purl.org/dc/terms/title","Complex set of water cooled middle frequency rectifiers complying to EU standards."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://www.w3.org/2004/02/skos/core#prefLabel","Komplexní řada vodou chlazených středofrekvenčních usměrňovačů s provedením v souladu s EU normami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://www.w3.org/2004/02/skos/core#prefLabel","Complex set of water cooled middle frequency rectifiers complying to EU standards."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://www.w3.org/2004/02/skos/core#prefLabel","Komplexní řada vodou chlazených středofrekvenčních usměrňovačů s provedením v souladu s EU normami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://www.w3.org/2004/02/skos/core#notation","RIV/45534357:_____/12:#0000001!RIV13-MPO-45534357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45534357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/024)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6286216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7306989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Udržení výsadního postavení na trhu společností EPRONA, a.s IČO 45534357."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","145123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45534357:_____/12:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","WHCLV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cooling; WHLCV; High Frequency Rectifiers; Source for Galvanizing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/WHLCV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Source%20for%20Galvanizing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High%20Frequency%20Rectifiers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A8D6CA69EC62]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Proud 100-5000A, napětí 5-30V s vodním chlazením krytí IP64, výsledek byl ověřen pro zavedení do výroby. Užíváno příjemcem dle smlouvy o využití výsledků uzavřené s MPO. Číslo smlouvy 2011/FR-TI2/024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejral, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kazelle, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45534357%3A_____%2F12%3A%230000001%21RIV13-MPO-45534357","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
