"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/dc/terms/description","This paper deals with an idea of the use of data mining approach in texture analysis. A new method based on association rules is proposed. This approach extracts texture primitives from an image texture and describes mutual relationships between these primitives. Within this method, a technique for feature vector construction without a priori knowledge of textures different from the analyzed one is presented. The Fisher criterion was used to measure an ability of the proposed method for successful discrrimination of pairs of textures. This work provides also comparison of the proposed technique with a wide-used wavelet texture features."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/dc/terms/description","This paper deals with an idea of the use of data mining approach in texture analysis. A new method based on association rules is proposed. This approach extracts texture primitives from an image texture and describes mutual relationships between these primitives. Within this method, a technique for feature vector construction without a priori knowledge of textures different from the analyzed one is presented. The Fisher criterion was used to measure an ability of the proposed method for successful discrrimination of pairs of textures. This work provides also comparison of the proposed technique with a wide-used wavelet texture features."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/dc/terms/title","Texture Analysis via Data Mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/dc/terms/title","Texture Analysis via Data Mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Texture Analysis via Data Mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Texture Analysis via Data Mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26230/03:PU42646!RIV/2004/GA0/262304/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","95-104"
