"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://purl.org/dc/terms/title","Standardní projekty"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://purl.org/dc/terms/title","Standard projects"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://www.w3.org/2004/02/skos/core#notation","GA"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","28"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Podpora neorientovaného výzkumu a vývoje podle usnesení vlády ze dne 5. 1. 2000 č. 16. Standardní projekty navrhují vědečtí pracovníci a hodnotí je odborné komise GA ČR."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Support of non-targeted research and development pursuant to the Government Resolution No. 16 of January 5, 2000. Standard projects are submitted by scientific workers and are assessed by expert commissions of the Grant Agency of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/9999"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/G"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/GA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/GA0"
